1718131,2024-04-05,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,46m,1260,Double Bob Minor,,,1,Sandy L Jeffries,,2,Thomas Hooley,,3,Cathryn M Hills,,4,Andrew M Hills,,5,Martin W Marshall,,6,Mark Chittenden-Pile,C,
1693210,2024-01-25,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,46m,1272,Norwich Surprise Minor,,,1,Keith A Osborne,,2,Shirley C Marshall,,3,Helen L Marshall,,4,Martin W Marshall,,5,Mark Chittenden-Pile,,6,Richard H Edwards,C,
1649131,2023-08-05,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,45m,1260,Spliced Minor (2m),Comprising 900 Plain Bob and 360 Little Bob; 17 changes of method; all the work,Graham A C John,1,Sandy L Jeffries,,2,Edward C Westlake,,3,Richard W Young,,4,Thomas Hooley,,5,William J Stungo,,6,Mark Chittenden-Pile,C,
1606341,2023-03-29,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,47m,1260,Plain Bob Minor,,,1,Sandy L Jeffries,,2,Shirley C Marshall,,3,Martin W Marshall,,4,Mark Chittenden-Pile,,5,Keith A Osborne,,6,Gavin J Neill,C,
1595710,2023-02-17,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,46m,1260,Plain Bob Minor,,,1,Sandy L Jeffries,,2,Cathryn M Hills,,3,Shirley C Marshall,,4,Thomas Hooley,,5,Mark Chittenden-Pile,C,6,Martin W Marshall,,
1593379,2023-02-05,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,48m,1260,Doubles (4m),"Being 240 each of Reverse Canterbury Pleasure, St Martin’s and St Simon’s and 540 of Plain Bob",,1,Sandy L Jeffries,,2,Martin W Marshall,,3,Shirley C Marshall,,4,Mark Chittenden-Pile,,5,William J Stungo,C,6,Michael Truman,,
1571878,2022-12-21,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,47m,1260,Plain Bob Doubles,,,1,Sandy L Jeffries,,2,Shirley C Marshall,,3,Martin W Marshall,,4,Mark Chittenden-Pile,,5,Gavin J Neill,C,6,Michael Truman,,
1556430,2022-10-29,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,48m,1260,Plain Bob Minor,,,1,Helen F Aitkins,,2,Mark Chittenden-Pile,,3,Edward C Neate,,4,Brian G Butcher,,5,Martin W Marshall,C,6,Keith A Osborne,,
1544825,2022-09-17,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,50m,1260,Plain Bob Doubles,,M W Marshall,1,Debbie Saunders,,2,Rosemary K Holden,,3,Shirley C Marshall,,4,Alan C Bourner,,5,Martin W Marshall,C,6,Donald Holden,,
1464210,2021-10-14,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,47m,1320,Cambridge Surprise Minor,,,1,Frank R Wenham,,2,Maureen A Poole,,3,P Charles Sinden,,4,Edward C Neate,,5,Alan C Bourner,,6,Martin W Marshall,C,
1200010,2017-11-27,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1296,Cambridge Surprise Minor,,,1,Peter Richardson,,2,Stephen J Davis,,3,Andrew P Clark,,4,Ben A Edwards,,5,Damien S Smith,,6,Richard H Edwards,C,
1191985,2017-10-14,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,43m,1320,Bourne Surprise Minor,,,1,Shona Clark,,2,Jacqueline M Barlow,,3,Timothy Munt,,4,Michael A Birkbeck,,5,Darren W Elphick,,6,Neil W Jones,C,
1179363,2017-07-07,,Willesborough,St Mary the Virgin,Kent,tower,12 in G,46m,1320,Julie McDonnell Delight Minor,,A J Beer,1,Louise G Pink,,2,Michael Seagrave,,3,Michael J Lilley,,4,Emma R Jones,,5,Matthew J Jones (tno),,6,Alan D Pink,C,
1161783,2017-02-11,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1296,Cambridge Surprise Minor,,,1,Shirley C Marshall,,2,Rosemary K Holden,,3,Emma K Wengraf,,4,Michael C Marshall,,5,Andrew P Clark,,6,Martin W Marshall,C,
1159875,2017-01-28,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1296,Spliced Surprise Minor (2m),"792 Changes of Cambridge, 504 Changes of Ipswich, 29 c.o.m, ATW.", M W Marshall,1,Shirley C Marshall,,2,Rosemary K Holden,,3,Helen L Marshall,,4,Alan C Bourner,,5,Michael C Marshall,,6,Martin W Marshall,C,
