﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1720504,2024-04-13,Ely Diocesan Association,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21 in F,50m,1260,Plain Bob Triples,,,To celebrate the Golden Wedding Anniversary of David and Monica Lilley.,1,Jackie Latham,,2,Caroline Louth,,3,Marina Warner,,4,June Mackay,,5,Jonathan Agg,,6,Richard Pargeter,,7,John Peverett,C,8,Tom Ridgman,,
1663645,2023-10-21,Ely Diocesan Association,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21 in F,3h 10,5056,Bristol Surprise Major,,Mark B Davies,,1,Catriona C Agg,,2,Alison L Brooke,,3,June Mackay,,4,Jadd Virji,,5,John R Peverett,,6,Patrick L H Brooke,C,7,Ian K Bushell,,8,Brian G Meads,,
1626387,2023-05-06,Ely Diocesan Association,Ickleton,St Mary Magdalene,Cambridgeshire,tower,,,,Rounds and Call Changes,"To Kings, Queens and back",,Rung prior to and in celebration of the Coronation of HM King Charles lll,1,Rebecca Glazier,,2,Maureen Havil,,3,Sarah Coogan,,4,Robert Turner,,5,Clive Anthony Jones,,6,David Lilley,,7,John Peverett,C,8,William Meadows,,
1606790,2023-03-31,Bedfordshire Association,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21 in F,52m,1280,Cambridge Surprise Major,,,,1,Christine A Williams,,2,Philip M Haslam,,3,Russell A Brown,,4,Godfrey L Foat,,5,David Kemp,,6,James R B Saunders,,7,Patrick J S Albon,,8,Clive J Dunbavin,C,
1593395,2023-02-05,Ely Diocesan Association,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21 in F,48m,1260,Plain Bob Triples,,,To mark 60 years membership of Ely DA by Ickleton tower captain David Lilley.,1,Annemarie Adams,,2,Marina Warner,,3,Clive Jones,,4,Shirley Warbrick,,5,Tom Ridgman,,6,Ian Hamilton,,7,John Peverett,C,8,Jon Warbrick,,
1556500,2022-10-29,Cambridge University Guild,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21 in F,3h 12,5056,Cambridge Surprise Major,,Charles Middleton (Johnson's variation),Rung to mark the 60th anniversary of the first Guild peal by the ringers of 2 and 6 and their first of Surprise Major - 20th October 1962 on these bells. ,1,Alan T Winter (Christ's),,2,Christopher H Rogers (Emmanuel),,3,J Richard Hough (Jesus),,4,Vivian Nutton (Selwyn),,5,Kenneth J Darvill (St Catharine's),,6,S Clarke Walters (Pembroke),,7,Jonathan A Agg (Emmanuel),C,8,Richard A Smith (Clare),,
1545889,2022-09-19,Ely Diocesan Association,Ickleton,St Mary Magdalene,Cambridgeshire,tower,,60m,,Tolling,,,Tolling prior to the State Funeral of Queen Elizabeth II,,David Lilley,,
1542480,2022-09-10,,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21 in F,,,Call Changes,"To Kings, Tittums, Kings ,Queens",,Rung for the Proclamation of HM King Charles lll,1,John Peverett,C,2,Clive Anthony Jones,,3,Rebecca Glazier,,4,Maureen Havil,,5,Tom Ridgman,,6,David Lilley,,
1542475,2022-09-10,,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21 in F,,120,Plain Bob Doubles,,,Rung for the Proclamation of HM King Charles lll,1,Maureen Havil,,2,John Peverett,C,3,Rebecca Glazier,,4,Clive Anthony Jones,,5,Tom Ridgman,,6,Anne Peverett,,
1505283,2022-03-22,Hertford County Association,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21 in F,2h 57,5088,Bristol Surprise Major,,D F Morrison (#55),,1,Christopher N McCarthy,,2,Colin G Wright,,3,Graham R D Lay,,4,June Mackay,,5,Simon A Rudd,,6,Brian G Meads,,7,Michael G Purday,C,8,Alan Regin,,
1436474,2021-04-17,Ely Diocesan Association,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21 in F,,,Tolling,,,Rung prior to the funeral of Duke of Edinburgh,4,David Lilley,,
1433253,2021-04-10,Ely Diocesan Association,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21 in F,,,Tolling At Noon,,,In memory HRH Duke of Edinburgh,4,David Lilley,,
1426758,2021-03-23,Ely Diocesan Association,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21 in F,,,Tolling,Tolling at 12.01pm for Day of Reflection,,,4,David Lilley,,
1309585,2019-11-09,Ely Diocesan Association,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21 in F,2h 55,5056,Bristol Surprise Major,,Mark B Davies,Rung on Cambridge District Dinner Day.For Remembrance Sunday.,1,Philip S Gorman,,2,Alison L Brooke,,3,Christine C L Seaman,,4,Samantha L Gorman,,5,Gareth Davies,,6,Christopher N McCarthy,,7,Stephen P Burr,,8,Patrick L H Brooke,C,
1307846,2019-10-28,,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21 in F,47m,1312,Ireland Surprise Major,,,,1,Julie Grimwade ,,2,Graham Lay,,3,Vicky LeFèvre,,4,Ann Evans,,5,Stephen Wood,,6,Claire C Nicholson,,7,Andrew M Reeve,,8,Richard Sales,C,
1293702,2019-07-06,,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21 in F,47m,1344,Double Norwich Court Bob Major,,,"First Quarter Peal in the method - 5, 6.",1,Alison L Brooke,,2,Christine C L Seaman,,3,Christopher N McCarthy,,4,Samantha L Gorman,,5,Greg J Pearce,,6,Jonathan A Spencer,,7,Andrew B Mills,,8,Patrick L H Brooke,C,
1268417,2019-01-24,,Ickleton,St Mary Magdalen,Cambridgeshire,tower,18,48m,1296,Little Bob Major,,,,1,Gerald Pearson,,2,Patricia Cresshull,,3,Mary Bone,,4,Patrick Draper,,5,Clive Moore,,6,Peter G Smith,,7,John Hall,,8,Ian Cresshull,C,
1258370,2018-11-15,,Ickleton,St Mary Magdalen,Cambridgeshire,tower,18–2–21,49m,1260,Grandsire Triples,,,,1,Liz Griffith-Jones,,2,Mary Bone,,3,Patricia Cresshull,,4,Penny Browne,,5,Patrick Draper,,6,Peter G Smith,,7,Ian Cresshull,C,8,Stephen Spencer,,
1483053,2018-11-10,,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21 in F,45m,1260,Grandsire Triples,,,Rung to mark the centenary of the Armistice at the end of World War I.,1,Pat Brown,,2,Caroline Louth,,3,Graham Louth,,4,David Lilley,,5,Tom Ridgman,,6,Greg Pearce,,7,Peter Hinton,C,8,Mervyn Brown,,
1249655,2018-10-11,,Ickleton,St Mary Magdalen,Cambridgeshire,tower,18,50m,1296,Little Bob Major,,,"In memory of Marley Hoare, aged 25, who was buried today.Also birthday compliment to Patrick Draper.",1,Gerald Pearson,,2,Mary Bone,,3,Patricia Cresshull,,4,Patrick Draper,,5,Clive Moore,,6,Peter G Smith,,7,John Hall,,8,Ian Cresshull,C,
1483054,2018-09-03,,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21 in F,,1280,Willesden Surprise Major,,SMC32,,1,John Rank,,2,Janet Garnett,,3,Liz Griffith-Jones,,4,June Mackay,,5,Alastair Stracey,,6,Kit Kilgour,,7,Graham Lay,,8,Peter Hinton,C,
1235682,2018-06-16,Saffron Walden Society of Change Ringers,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21 in F,46m,1344,Spliced Major,"672 Bristol Surprise, 672 Double Norwich Court Bob",James J Watkins,Rung on Great Ringing Day.Birthday compliment to Dorothy Brooke.,1,Carole Kendell,,2,Alison L Brooke,,3,Mary Bone,,4,Christopher N McCarthy,,5,Christine C L Seaman,,6,James J Watkins,C,7,Fred Bone,,8,Patrick L H Brooke,,
1219877,2018-03-05,,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21 in F,49m,1312,Ickleton Surprise Major,,,,1,Liz Griffith-Jones,,2,Alistair Donaldson,,3,Vicky LeFèvre,,4,Ann Evans,,5,Claire C Nicholson,,6,Stephen Wood,,7,Graham Lay,,8,Richard Sales,C,
1210200,2018-01-25,,Ickleton,St Mary Magdalen,Cambridgeshire,tower,18,48m,1260,Grandsire Triples,,,,1,Gerald Pearson,,2,Patricia Cresshull,,3,Mary Bone,,4,Margaret Padgett,,5,Patrick Draper,,6,John Hall,,7,Ian Cresshull,C,8,John Mumford,,
1200418,2017-11-30,Ely Diocesan Association,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21 in F,2h 58,5088,Bristol Surprise Major,,"Mark B Davies (5088, No 7)","Rung in memory of Pte. 41009 Eustace Webb, ringer at this tower, who was killed on 30 November 1917 during the Battle of Cambrai.",1,Sally A Brown,,2,Paul M Mason,,3,Ruth Curtis,,4,Stephen C Wood,,5,David C Brown,C,6,Christopher N McCarthy,,7,Paul F Curtis,,8,Alan Regin,,
1189958,2017-09-28,,Ickleton,St Mary Magdalen,Cambridgeshire,tower,18,48m,1296,Little Bob Major,,,First QP in the method : 4.,1,Gerald Pearson,,2,Liz Griffith-Jones,,3,Patricia Cresshull,,4,Patrick Draper,,5,Clive Moore,,6,John Hall,,7,Alistair Donaldson,,8,Ian Cresshull,C,
1483072,2017-09-10,,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21 in F,,1260,Plain Bob Triples,,,"Rung in memory of Ickleton ringers Arthur Edward Carder, who died 9th August 1917, and Walter Barnabas Carder, who died 13th September 1917.Also welcoming Petra Shakeshaft as Priest-in-Charge, prior to her first service in the parish.",1,Maureen Havil,,2,Sarah Hinton,,3,Lyn Clackson,,4,Shirley Warbrick,,5,David Lilley,,6,Andrew Egan,,7,Peter Hinton,C,8,Jon Warbrick,,
1182271,2017-07-31,Ely Diocesan Association,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21 in F,3h 5,5088,Passchendaele Surprise Major,,S J Ivin,"Rung in memory of Herbert Carder, one of four Ickleton ringers to be killed in action in 1917 on the 100th anniversary of his death. Also marking 100 years since the start of the Battle of Passchendaele.First peal in the method, Passchendaele Surprise Major: x58x14.58x58.36x34x123458x34x18 lh 18 mx ",1,Michael H D O'Callaghan,,2,Susan E Marsden,,3,Nicholas A Elks,,4,June Mackay,,5,Gareth Davies,,6,Louis P H Suggett,,7,Paul S Seaman,,8,Michael G Purday,C,
1181035,2017-07-20,,Ickleton,St Mary Magdalen,Cambridgeshire,tower,18,50m,1280,Plain Bob Major,,,,1,Gerald Pearson,,2,Liz Griffith-Jones,,3,Patricia Cresshull,,4,Penny Browne,,5,Patrick Draper,,6,Clive Moore,,7,John Hall,,8,Ian Cresshull,C,
1176811,2017-06-17,Saffron Walden Society,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21 in F,,1344,Bristol Surprise Major,,Paul Flavell,First Bristol Surprise Major - 2A 70th birthday compliment to Monica LilleyFor Saffron Walden Great Ringing Day,1,Christine C L Seaman,,2,Carole J Kendall,,3,Mary Bone,,4,Alison L Brooke,,5,Mark Norris,,6,Simon Wilmot,,7,Greg Pearce,,8,Christopher N McCarthy,C,
1163206,2017-02-23,,Ickleton,St Mary Magdalen,Cambridgeshire,tower,18–2–21,46m,1250,Yorkshire Surprise Major,,,,1,Patrick Draper,,2,Patricia Cresshull,,3,Liz Griffith-Jones,,4,Mary Bone,,5,Ian Hamilton,,6,June Mackay,,7,John Hall,,8,Ian Cresshull,C,
1158888,2017-01-19,,Ickleton,St Mary Magdalen,Cambridgeshire,tower,18–2–21,48m,1280,Cambridge Surprise Major,,,First Treble Dodging Major : 1.,1,Patrick Draper,,2,Mary Bone,,3,Liz Griffith-Jones,,4,Janet Garnett,,5,Clive Moore,,6,Chris McCarthy,,7,Stephen Wood,,8,Ian Cresshull,C,
1039732,2016-12-08,,Ickleton,St Mary Magdalen,Cambridgeshire,tower,18,49m,1280,Plain Bob Major,,,"In memory of Felicity Webster, past Secretary of the Cambridge District of the Ely DA.",1,Patrick Draper,,2,Peter G Smith,,3,Liz Griffith-Jones,,4,Gerald Pearson,,5,Clive Moore,,6,Ann Clinton,,7,John Mumford,,8,Ian Cresshull,C,
1031892,2016-11-02,,Ickleton,St Mary Magdalen,Cambridgeshire,tower,18,46m,1260,Grandsire Triples,,,,1,Gerald Pearson,,2,Liz Griffith-Jones,,3,Patrick Draper,,4,Penny Browne,,5,Clive Moore,,6,June Mackay,,7,Ian Cresshull,C,8,John Mumford,,
1018670,2016-07-27,,Ickleton,St Mary Magdalen,Cambridgeshire,tower,18,46m,1260,Grandsire Triples,,,"A farewell to Canon Dr. Jessica Martin, priest-in-charge of Ickleton.",1,Roger Collins,,2,Liz Griffith-Jones,,3,Peter G Smith,,4,Patricia Cresshull,,5,Patrick Draper,,6,June Mackay,,7,Ian Cresshull,C,8,John Mumford,,
1014684,2016-06-25,,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21,47m,1280,London Surprise Major,,,"For Saffron Walden Great Ringing Day, 50 years to the day since David Lilley (treble) rung his first QP also for Great Ringing Day, same tower, same bell.",1,David Lilley,,2,Liz Griffith-Jones,,3,June Mackay,,4,Nick Hughes,,5,Chris McCarthy,,6,Greg Pearce,,7,Stephen Burr,,8,Stephen Wood,C,
1006388,2016-05-09,,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21 in F,47m,1280,Plain Bob Major,,,Birthday complement 6,1,Ann Clinton,,2,Patricia Cresshull,,3,Gerald Pearson,,4,Clive Moore,,5,Frank Warboys,,6,John Mumford,,7,Ian Cresshull,,8,Roger Collins,C,
1001934,2016-04-13,,Ickleton,St Mary Magdalen,Cambridgeshire,tower,18,49m,1260,Grandsire Triples,,,Wedding anniversary compliment to David and Monica Lilley and to celebrate Monica's 50 years ringing.First on 8 : 8.,1,Gerald Pearson,,2,Chris McCarthy,,3,Patricia Cresshull,,4,Patrick Draper,,5,Clive Moore,,6,John Mumford,,7,Ian Cresshull,C,8,Stephen Spencer,,
995604,2016-03-02,,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21 in F,47m,1260,Grandsire Triples,,,,1,Patricia Cresshull,,2,Ann Clinton,,3,Penny Browne,,4,Clive Moore,,5,Patrick Draper,,6,Ian Cresshull,,7,Roger Collins,C,8,John Mumford,,
981378,2015-11-21,,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21 in F,45m,1280,Plain Bob Major,,,Rung in loving memory of Jenny Pell (1955-2014),1,Maureen Havil,,2,Jenny Goodwin,,3,JoAnne Rutter,,4,Felicity Webster,,5,Stephen Theobald,,6,Greg Pearce,,7,Tom Ridgman,,8,Andrew Downs,C,
997667,2015-09-22,,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21 in F,,1250,Cambridge Surprise Major,,,,1,James Smith,,2,Arthur Crumlish,,3,Mary Bone,,4,Fred Bone,C,5,Sam Cave,,6,John J Ford,,7,Janet Archibald,,8,Peter J Waterfield,,
1132041,2014-08-21,,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21,48m,1296,Double Norwich Court Bob Major,,,,1,Vicky LeFèvre,,2,Liz Griffith-Jones,,3,Patricia Cresshull,,4,Ann Evans,,5,Penny Browne,,6,Alistair Donaldson,,7,Ian Cresshull,,8,Stephen Wood,C,
1065763,2014-01-26,,Ickleton,St Mary,Cambridgeshire,tower,18 cwt,45m,1260,Plain Bob Minor,,,Rung for evensong50th Quarter 1,1,Julie Boagey,,2,Maureen Havil,,3,Greg Pearce,,4,Tom Ridgman,,5,Peter Hinton,,6,Andrew Downs,C,
312726,2013-11-29,,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21,47m,1309,Glasgow Surprise Major,,,In memory of Grant Buck OBE who was a churchwarden at Ickleton from 1976-87 and whose funeral service is at Dullingham this day.,1,Claire C Nicholson,,2,Samantha L Gorman,,3,Vicky LeFèvre,,4,Penny Browne,,5,Ann Evans,,6,Andrew M Reeve,,7,Richard Sales,,8,Adrian Malton,C,
1102760,2013-01-17,,Ickleton,St Mary Magdalen,Cambridgeshire,tower,18–2–21,47m,1280,Bristol Surprise Major,,,,1,Penny Browne,,2,Patricia Cresshull,,3,Liz Griffith-Jones,,4,June Mackay,,5,Ann Clinton,,6,Ann Evans,,7,Stephen Wood,,8,Ian Cresshull,C,
151135,2012-07-13,,Ickleton,S Mary Magd,Cambridgeshire,tower,19,,1288,Grandsire Triples,,,,1,Di Carpenter,,2,Mary Bone,,3,Patrick Draper,,4,James Watkins,,5,June Mackay,,6,Barbara Le Gallez,,7,Fred Bone,C,8,Penny Browne,,
1092160,2012-07-13,,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18,,1280,Grandsire Triples,,,,1,Di Carpenter,,2,Mary Bone,,3,Patrick Draper,,4,James Watkins,,5,June Mackay,,6,Barbara Le Gallez,,7,Fred Bone,C,8,Penny Browne,,
1044076,2012-06-24,,Ickleton,,Cambridgeshire,tower,18 cwt,46m,1280,Plain Bob Major,,,First 1/4 peal on 8 inside - 3For evensong.,1,Maureen Havil,,2,Jenny Goodwin,,3,Jenny Pell,,4,JoAnne Rutter,,5,Felicity Webster,,6,Peter Hinton,,7,Peter Devrell,,8,Andrew Downs,C,
1089571,2012-01-05,,Ickleton,St Mary Magdalen,Cambridgeshire,tower,18–2–21,46m,1280,Rutland Surprise Major,,,,1,Patricia Cresshull,,2,Ann Evans,,3,Carol Wilkinson,,4,Janet Garnett,,5,Penny Browne,,6,Ian Cresshull,,7,Adrian Malton,C,8,Adrian Semken,,
1110613,2011-10-17,,Ickleton,St Mary Magdalen,Cambridgeshire,tower,18–2–21,47m,1312,Yorkshire Surprise Major,,,,1,Linda Bullough,,2,Vicky LeFèvre,,3,Janet Garnett,,4,Penny Browne,,5,Patricia Cresshull,,6,Ann Clinton,,7,Adrian Malton,,8,Ian Cresshull,C,
28617,2011-06-13,,Ickleton,St Mary Magdalen,Cambridgeshire,tower,18–2–21,46m,1280,Cambridge Surprise Major,,,First Surprise Major : 3,1,Linda Bullough,,2,Liz Griffith-Jones,,3,Jackie Latham,,4,Penny Browne,,5,Gerard Clinton,,6,Ann Evans,,7,Ian Cresshull,,8,Adrian Malton,C,
1116790,2009-11-20,Society of Royal Cumberland Youths,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21,3h 2,5056,Bristol Surprise Major,,Anthony J Cox,"First in method, 4",1,Linda M Garton,,2,Julia A Lysaght,,3,Michael H D O'Callaghan,,4,Michael R Crockett,,5,Geoffrey S Perryman,,6,Russell A Brown,,7,Frank W Rivett,,8,John P Loveless,C,
1146723,2009-07-19,,Ickleton,St Mary,Cambridgeshire,tower,18,47m,1250,Cambridge Surprise Major,,,First 1/4 peal on 8 - 1Golden wedding anniversary compliments to David and Trica Newland,1,Judith Webster,,2,John Gipson,,3,Barbara Le Gallez,,4,Geoffrey Pearson,,5,Stephen Theobald,,6,Philip Bailey,,7,Paul Seaman,,8,Andrew Downs,C,
1069502,2008-05-26,Winchester & Portsmouth Diocesan Guild,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18cwt,3h 14,5152,Tyseley Surprise Major,,Richard I Allton (No. 1584),,1,Peter W J Sheppard,,2,Mark R Eccleston,,3,Jonathan C Hetherington,C,4,Ian J Carey,,5,Benjamin D Constant,,6,Adam S Greenley,,7,Margaret Whiteley,,8,Martin J Whiteley,,
1407525,2008-04-23,,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21 in F,,1250,Cambridge Surprise Major,,,,1,John Rank,,2,Ann Clinton,,3,Frank Warboys,,4,Christopher Pain,,5,Colin G Wright,,6,Dennis Ellisdon,C,7,Fred Bone,,8,Dennis Hewitt,,
1139149,2008-03-29,Ely Diocesan Association,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18,3h 9,5120,Spliced Surprise Major,"4M:- 1440 Yorkshire; 1280 Cambridge, Lincolnshire; 1120 Rutland; 69 Changes of method, All the work",Philip G K Davies,Rung to celebrate the forthcoming 60th birthday of David Lilley,1,David Hawkins,,2,Roger G R Collins,,3,Peter J Waterfield,,4,Geoffrey Pearson,,5,Peter V Rogers,,6,Geoffrey S Perryman,,7,Alan T Winter,,8,Andrew D Downs,C,
423835,2007-05-28,Ely Diocesan Association,Ickleton,St Mary Magdalene,Cambridgeshire,tower,16,3h 11,5024,Rutland Surprise Major,,H Dains,To celebrate  Monica Lilley's 60th birthday (31st May)25th wedding anniversary compliments to Mike and Sue Ellis ,1,John G Gipson,,2,Richard C Smith,,3,Richard J Chandler,,4,Geoffrey Pearson,,5,Peter V Rogers,,6,Geoffrey S Perryman,,7,Michael H D O'Callaghan,,8,Andrew D Downs,C,
1407452,2006-07-26,,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21 in F,,1280,Spliced Surprise Major (6m),"Cambridge, Yorkshire, Lincolnshire, Superlative, Rutland & Pudsey",,,1,Katrina Bond,,2,Jillian Laken,,3,John Roberts,,4,Frank Warboys,,5,Dennis Hewitt,,6,John Armstrong,,7,Dennis Ellisdon,C,8,Fred Bone,,
46304,2005-12-30,Saint James' Guild,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21,3h 8,5088,London Surprise Major,,D F Morrison (No 27),"In memory of Richard Griggs, a ringer at Ickleton for nearly 50 years. ",1,Joanna M Ainsworth,,2,Heather A Kippin,,3,David J Dearnley,,4,Ian Roulstone,,5,Andrew J Graham,C,6,Robert C Kippin,,7,Claire F Edwards,,8,Paul N Mounsey,,
1317556,2005-03-30,,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21 in F,47m,1260,Stedman Triples,,,,1,Liz Griffith-Jones,,2,Katrina Bond,,3,John Roberts,,4,John Armstrong,,5,Barry Fisher,,6,Fred Bone,,7,Adrian Malton,C,8,Dennis Ellisdon,,
1691277,2004-10-16,Saint James' Guild,Ickleton,St Mary Magdalen,Cambridgeshire,tower,18–2–21,2h 52,5024,Bristol Surprise Major,,S Jenner,1st Bristol S Major:4 ,1,Alan D Flood,,2,Susan L Apter,,3,David J Dearnley,,4,Jane L Kostelnyk,,5,Ian K Bushell,,6,Robert J Crocker,,7,Paul N Mounsey,C,8,Stephen Coaker,,
1598562,2003-11-15,,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21 in F,,1250,Yorkshire Surprise Major,,,On Cumberland peal day after losing a peal.,1,M O'Callaghan,,2,C Pristley,,3,M Perryman,,4,A Boyd,,5,J Peverett,C,6,M Pristley,,7,G Perryman,,8,A Downs,,
19450,2003-08-09,,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21,47m,1312,Grandsire Major,,,,1,Anne Bridge,,2,Kate L Langley,,3,Samantha L George,,4,David M Fairhurst,,5,Benjamin J Willetts,C,6,Daniel J O'Donovan,,7,Ian J Wells,,8,Henry D Coggill,,
19383,2003-08-01,Ancient Society of College Youths,Ickleton,St Mary Magdelene,Cambridgeshire,tower,18–2–21,3h 5,5056,London Surprise Major,,S J Ivin,A Society Country Meeting Peal,1,Adam S Greenley,,2,John G Gipson,,3,Carol Brown,,4,Jon A Waters,,5,Keith N Buckingham,,6,Philip J Earis,,7,Martin J Whiteley,,8,Paul N Mounsey,C,
1407075,2003-07-23,,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21 in F,,1312,Cassiobury Surprise Major,,,,1,Margaret Thomas,,2,Roger Burbery,,3,Frank Warboys,,4,John Roberts,,5,Clive Moore,,6,M Thomas,,7,John Hall,,8,Dennis Ellisdon,C,
1983,2003-02-15,Ely Diocesan Association,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21,2h 42,5040,Stedman Triples,,"Andrew Johnson (10 part, Aston Martin Variation)",To congratulate the vicar Rev. Jane Charman on being appointed Rural Dean.  First bobs only Stedman for all the band except 1. First Stedman: 3.,1,Mark A S Jones,,2,Richard A Smith,,3,Alice M Cattermole,,4,Robert B S Oakeshott,,5,Alan T Winter,,6,Stephen M Jones,,7,Simon C Farrar,C,8,Ian J Wells,,
1089562,2002-12-14,Lancashire Association,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21,3h 4,5152,Icklesham Surprise Major,,Anthony J Cox,"In memory of Elisabeth Wamsley, a lifelong member and energetic fundraiser at this church",1,Linda M Garton,,2,John Cornock,,3,Simon D Woof,,4,Geoffrey R Gardner,,5,Richard S Starkie,,6,James E Andrews,,7,George H Campling,C,8,John P Loveless,,
65856,2002-04-28,,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21,,1302,Plain Bob Triples,,Glenn A A Taylor,"In memory of the Revd. J B Hall, Vicar of Ickleton 1959-67, whose ashes were interred recently in the churchyard.",1,John Gipson,,2,JoAnne Rutter,,3,Henry Lockwood,,4,David Newland,,5,Ian Barton,,6,Charles Isitt,,7,Andrew Tibbetts,C,8,Thomas Ridgman,,
422532,2002-02-09,Cambridge University Guild,Ickleton,St Mary,Cambridgeshire,tower,18,3h 5,5058,Yorkshire Surprise Major,,David G Hull,First of Surprise Major; 4.,1,Andrew J W Tibbetts (St Catharine's),C,2,Jillian E Galloway (New Hall),,3,Richard P I Lewis (Jesus),,4,Ian J Wells (Corpus Christi),,5,Richard A Smith (Clare),,6,Philip J Earis (Clare),,7,Simon C Farrar (Jesus),,8,Martin J Bright (Clare),,
1075615,2001-05-27,,Ickleton,Mary Magdalene,Cambridgeshire,tower,18½ cwt,44m,1260,Plain Bob Minor,,,to celebrate the birth on 26 May 2001 of Trelawny Margaret Charman Rogers,1,John Gipson,,2,JoAnne Rutter,,3,David Newland,,4,Stuart Abercrombie,,5,Ivan Coleby,,6,Peter Long,C,
1212508,2000-08-12,Society of Royal Cumberland Youths,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21,3h 12,5152,Bristol Surprise Major,,Anthony J Cox,,1,Peter M Fleckney,,2,Jo K Hobson,,3,E Jane Sibson,,4,Christina D A Fleckney,,5,Russell A Brown,,6,Derek E Sibson,,7,John P Loveless,C,8,Linda M Garton,,
1406209,1999-11-24,,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21 in F,47m,1260,St Clement's College Bob Triples,,,"First in method - 2, 3 & 5",1,Anthony Faulkner,,2,Roger Burbery,,3,John Roberts,,4,Donald Heath,,5,Barry Fisher,,6,Dennis Hewitt,,7,Dennis Ellisdon,C,8,Frank Warboys,,
1353020,1999-03-28,,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21 in F,,1264,Plain Bob Major,,,Half Muffled for Palm Sunday,1,Grahame Groves,,2,Frances Mulvey,,3,Betty Cole,,4,Carole Hurst,,5,Ben Gooch,,6,Len Edwards,,7,Michael Mulvey,,8,Andrew Wood,C,
419205,1998-11-26,,Ickleton,,Cambridgeshire,tower,,48m,1250,Yorkshire Surprise Major,,,Birthday compliments to Katharine Chivers and Richard Green.,1,Wally Hunt,,2,Alice Pearson,,3,Clare Ryder,,4,Peter Tribble,,5,Ian Davies,,6,Sean Houlihane,,7,Stephen Theobald,C,8,Mike Purday,,
1719987,1998-04-14,,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21 in F,3h 10,5152,Adelaide Surprise Major,,Anthony  J Cox,Rung by an East meets West band.Rung as a Non Association peal.,1,John P Loveless,C,2,Brian Bladon,,3,James L Towler,,4,Yvonne A Towler,,5,Rebecca J Cox,,6,David R Mitchell,,7,Ian G Campbell,,8,Robin O Hall,,
