﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9,bell_10,ringer_10,conductor_10,bell_11,ringer_11,conductor_11,bell_12,ringer_12,conductor_12,bell_13,ringer_13,conductor_13,bell_14,ringer_14,conductor_14,bell_15,ringer_15,conductor_15,bell_16,ringer_16,conductor_16,bell_17,ringer_17,conductor_17,bell_18,ringer_18,conductor_18
1615883,2023-05-03,Suffolk Guild,Saxmundham,St John the Baptist,Suffolk,tower,8–3–7 in A,,1260,Grandsire Doubles,,,To celebrate the Coronation of King Charles III. First Quarter: 1.,1,Paul Wetherell,,2,Michael J Cowling,,3,Hilary J Stearn,,4,Michael M Rolph,,5,Richard T L Rapior,C,6,Richard J A Stevens,,
1527889,2022-07-09,,Saxmundham,St John the Baptist,Suffolk,tower,8–3–7 in A,41m,1269,Grandsire Doubles,,,To mark the 750th anniversary of the granting of a market charter to Saxmundham by Henry III.,1,Philip Gorrod,C,2,Hilary Stearn,,3,Pete Faircloth,,4,Richard Rapior,,5,Mike Cowling,,6,Julie Hughes,,
1521148,2022-06-02,,Saxmundham,St John the Baptist,Suffolk,tower,8–3–7 in A,,,Rounds To Grandsire Doubles,,,Rung to celebrate the Platinum Jubilee of HM Queen Elizabeth II,1,Richard Rapior,,2,Julie Rapior,,3,Emily Rapior,,4,Sally Mason,,5,Ed Wilhelm,,6,Mike Cowling,,7,Naomi Shaw,,8,Tim Shaw,,9,Michael Rolph,,10,Helen Mower,,11,Julia Brown,,12,Jonathan Stevens,,13,Richard Stevens,,14,Suzanne Stevens,,15,Pete Faircloth,,16,Susanne Eddis,,17,Michael Peters,,18,Sharon Peters,,
1255798,2018-11-11,Suffolk Guild,Saxmundham,St John the Baptist,Suffolk,tower,8–3–7 in A,,1260,Doubles,Four Methods,,Rung in Memory of the Fallen,1,Suzanne Stevens,,2,Mike Cowling,,3,Richard Rapior,,4,Richard Stevens,,5,Jonathan Stevens,C,6,Paul Ashton,,
1446475,2011-10-22,,Saxmundham,St John the Baptist,Suffolk,tower,8–3–7 in A,43m,1260,Plain Bob Doubles,,,"Rung on ""Bailey Day"" commemorating the centenary of the first peal rung by the Bailey Brothers of Leiston1st QP: 1",1,Nicole Rolph,,2,Philip Gorrod,,3,Susanne Eddis,,4,Mike Burn,,5,Maggie Ross,C,6,Ed Rolph,,
393776,2011-04-12,Oxford Diocesan Guild,Saxmundham,St John the Baptist,Suffolk,tower,9cwt,2h 30,5040,Spliced Surprise Minor (14m),(14m: (1) Chester/Munden (2) London/Wells (3) York/Durham (4) Westminster/Allendale (5) Lightfoot/Wearmouth (6) Beverley/Surfleet (7) Ipswich/Cambridge),,,1,Michael Hatchett,,2,Mary E Dunbavin,,3,Cynthia E Howell,,4,William Butler,,5,Timothy G Pett,,6,David G Salter,C,
387411,2010-11-20,Suffolk Guild,Saxmundham,St John-the-Baptist,Suffolk,tower,8cwt,2h 26,5040,Plain Minor (3 methods),1) Plain Bob 2) Plain Bob & Double Oxford Bob 3) Double Oxford Bob 4) Double Oxford Bob & St Clement's College Bob 5) St Clement's College Bob 6) St Clement's College Bob & Plain Bob 7) Plain Bob,,For St Edmund's Day.,1,Donald C Price,,2,Jason R Busby,,3,Michael J Edwards,,4,Thomas G Scase,,5,David G Salter,,6,Jonathan J Stevens,C,
414640,2010-06-10,Suffolk Guild,Saxmundham,St John the Baptist,Suffolk,tower,8–3–7,2h 43,5040,Minor (4 methods),"1 ext each Childwall B, Buxton B, St Clements B; 4 exts Plain B",,"Most minor methods, 2.Birthday compliments to Vivienne Stevens (9/06) & Maggie Ross (11/06).Diamond Wedding compliments to Eric & Lilian Fuller of Evesham.",1,Margaret H Ross,,2,Sally E Mason,,3,Veronica A M Downing,,4,Thomas G Scase,,5,Peter W Harper,,6,Jonathan J Stevens,C,
1446480,2009-05-25,Suffolk Guild,Saxmundham,St John the Baptist,Suffolk,tower,8–3–7 in A,,1296,Ipswich Surprise Minor,,,,1,Ann Webb,,2,Lesley Wilson,,3,Josephine Beever,,4,David Webb,,5,David Steed,,6,Adrian Edwards,C,
1446478,2009-03-10,,Saxmundham,St John the Baptist,Suffolk,tower,8–3–7 in A,41m,1260,St Clements College Bob Minor,,,For Suffolk Guild NE District QP Fortnight,1,Maggie Ross,,2,Naomi Shaw,,3,Jason Busby,,4,Tim Shaw,,5,Peter Lock,,6,Philip Gorrod,C,
1446477,2006-07-22,,Saxmundham,St John the Baptist,Suffolk,tower,8–3–7 in A,40m,1279,Grandsire Doubles,,,First inside: 5. ,1,Maggie Wolverson,,2,Peter Faircloth,,3,Philip Gorrod,C,4,Trevor Hughes,,5,Susanne Eddis,,6,Sally Mason,,
1425047,1998-02-09,,Saxmundham,St John the Baptist,Suffolk,tower,8–3–7 in A,,1272,London Surprise Minor,,,Birthday compliment to Donald Price born this day in 1930,1,Gillian Waterson,,2,Rodney H French,,3,Daphne E Pegg,,4,Molly S Waterson,,5,Donald C Price,,6,Stephen J Bedford,C,
1210126,1985-05-04,,Saxmundham,St John the Baptist,Suffolk,tower,8–3–7 in A,42m,1296,Cambridge Surprise Minor,,,First in method - 3,1,Adrian Malton,C,2,Victor Dale,,3,Peter Blacklock,,4,Rowena Marshall,,5,Christopher Leach,,6,Herbert Goddard,,
1361804,1983-10-29,Suffolk Guild,Saxmundham,St John the Baptist,Suffolk,tower,8–3–7 in A,2h 36,5040,Plain Bob Doubles,,,"1st peal; 1,2.The second ringer is 11 tears old.",1,Richard T L Rapior,,2,David T Hughes,,3,Trevor D Hughes,,4,David Noy,,5,E John Powter,,6,A Harry Archer,,
1433882,1980-05-03,,Saxmundham,St John the Baptist,Suffolk,tower,8–3–7 in A,,1320,Surprise Minor (3m),,,,1,Leslie Prime,,2,Christine Ball,,3,Alan Dixon,,4,Clive Moore,,5,Andrew Ball,,6,Richard Prime,C,
1557000,1974-04-17,Suffolk Guild,Saxmundham,St John the Baptist,Suffolk,tower,8–3–7 in A,2h 31,5040,St Martin's Bob Doubles,,,First in method by all and for the Guild.  Half-muffled in memoriam Harry B Hayward (Saxmundham).,1,Janice R Langley,,2,Michael Baldry,,3,Kevin J Harrold,,4,John Harrold,C,5,Thomas J Brock,,6,A Harry Archer,,
1347302,1971-09-04,Suffolk Guild,Saxmundham,St John the Baptist,Suffolk,tower,8–3–7 in A,2h 20,5040,7 Methods Minor,"Being one extent each of: Beverley Surprise, Double Oxford Bob, Cambridge Surprise, Single Oxford Bob, St Clement's College Bob, Kent Treble Bob, and Plain Bob.",,"A birthday peal for ringers of 1, and 4.",1,Peter S Bedford,,2,Katharine M Thorley,,3,J Barry Pickup,,4,Ernest G Pearce,,5,Adrian Knights,,6,J Martin Thorley,C,
1349712,1969-11-08,Suffolk Guild,Saxmundham,St John the Baptist,Suffolk,tower,8–3–7 in A,2h 37,5040,Plain Bob Doubles,Being 42 extents (four callings),,Rung half-muffled for the fallen.,1,Andrew J Ellis,,2,Alan R Bridges,,3,Katharine M Thorley,,4,Stephen J Bedford,,5,J Martin Thorley,C,6,Harry Archer,,
1347059,1968-10-12,Suffolk Guild,Saxmundham,St John the Baptist,Suffolk,tower,8–3–7 in A,,5040,Grandsire Doubles,Being 42 extents in five callings.,,"Rung for the Harvest Festival and also as a birthday compliment to Theresa Marie Nash, of North Carolina, U.S.A., granddaughter of the tenor ringer.",1,Stephen J Bedford,,2,Adrian Knights,,3,Ruth K Woodman,,4,Peter S Bedford,,5,Vernon B Bedford,C,6,Harry Archer,,
1347034,1968-05-18,Suffolk Guild,Saxmundham,St John the Baptist,Suffolk,tower,8–3–7 in A,2h 38,5040,6 Methods Minor,"Being one extent each of Double Oxford Bob, Single Oxford Bob,Oxford Treble Bob, St Clement's College Bob, Kent Treble Bob, and two extents of Plain Bob.",,The ringer of the third has now circled the tower for the second time.,1,J Martin Thorley,C,2,Katharine M Thorley,,3,Peter S Bedford,,4,James M Thorley,,5,Stephen J Bedford,,6,Vernon B Bedford,,
1347938,1967-08-07,Suffolk Guild,Saxmundham,St John the Baptist,Suffolk,tower,8–3–7 in A,2h 31,5040,Plain Bob Doubles,,,"First peal 1. Rung to mark the Christening of Christopher Mark Jones, son of Jeffrey Jones, a ringer at this church.",1,Michael A Baldry,,2,Stephen J Bedford,,3,Jack Pilgrim,,4,Andrew A Ellis,,5,Vernon B Bedford,C,6,Harry Archer,,
1346945,1967-03-27,Suffolk Guild,Saxmundham,St John the Baptist,Suffolk,tower,8–3–7 in A,2h 29,5040,8 Methods/variations Doubles,"Being Stedman, Grandsire, Reverse Canterbury Pleasure Place Bob, Winchendon Place Bob, St Nicholas Bob, St Simon's Bob, St Martin's Bob, and Plain Bob.",,"Rung as a wedding compliment To Terry Lee Nash, of Lindenhurst, Long Island, New York, U.S.A., and Mrs Linda Archer of Saxmundham, daughter of the tower captain at this tower, who were married at this church on Easter Saturday.",1,Robert J Cassidy,,2,Adrian Knights,,3,Vernon B Bedford,,4,Stephen J Bedford,,5,Peter S Bedford,C,6,Harry Archer,,
1347829,1966-12-31,Suffolk Guild,Saxmundham,St John the Baptist,Suffolk,tower,8–3–7 in A,2h 34,5040,Plain Bob Doubles,Being 42 extents,,First peal 1.First peal as conductor.,1,Wendy Ellis,,2,Robert J Cassidy,,3,Stephen J Bedford,,4,Adrian Knights,,5,Vernon B Bedford,C,6,Harry Archer,,
1346828,1966-11-11,Suffolk Guild,Saxmundham,St John the Baptist,Suffolk,tower,8–3–7 in A,2h 36,5040,Plain Bob Doubles,Being 42 extents,,First peal (age 12) 1.Rung Half-Muffled for remembrance; Also for those who lost their lives in the Aberfan disaster.,1,Andrew Ellis,,2,Vernon B Bedford,,3,Jack Pilgrim,,4,Adrian Knights,,5,Peter S Bedford,C,6,Harry Archer,,
1346820,1966-09-26,Suffolk Guild,Saxmundham,St John the Baptist,Suffolk,tower,8–3–7 in A,2h 29,5040,Doubles (4m),"Stedman, St Martin's Bob, St Simon's Bob, and Plain Bob.",,"Rung as a welcome to Revd. and Mrs M J Walker, Rector of this Parish. His institution and induction by the Lord Bishop of Dunwich was on Saturday, September 24th, 1966.",1,John Marjoram,,2,Jack Pilgrim,,3,Adrian Knights,,4,Vernon B Bedford,,5,Peter S Bedford,C,6,Harry Archer,,
1346757,1962-04-26,Suffolk Guild,Saxmundham,St John the Baptist,Suffolk,tower,8–3–7 in A,2h 37,5040,Plain Bob Minor,Being seven different extents.,,First peal of Minor 6.,1,Peter S Bedford,,2,H William Barrett,,3,Jack Pilgrim,,4,C Jack Gibson,,5,John W Blythe,C,6,Geoffrey Armitage,,
1345757,1960-10-03,Suffolk Guild,Saxmundham,St John the Baptist,Suffolk,tower,8–3–7 in A,2h 35,5040,7 Surprise Minor,"Being an extent each of York, Durham, London, Wells, Ipswich, Norwich, and Cambridge",,Rung as birthday compliments to Ruth V Bedford and Stephen J Bedford,1,C Jack Gibson,,2,Jack Pilgrim,,3,Raymond Peck,,4,Peter S Bedford,,5,H William Barrett,,6,John W Blythe,C,
1345115,1957-09-12,Suffolk Guild,Saxmundham,St John the Baptist,Suffolk,tower,8–3–7 in A,2h 38,5040,Minor (3m),"Being two extents each of Plain Bob, and Oxford Treble Bob, and three extents of Kent Treble Bob.",,First peal in three methods 4,1,Jack Pilgrim,,2,Raymond Peck,,3,Peter S Bedford,,4,Alan R Bridges,,5,C Jack Gibson,,6,Edwin T Chapman,C,
1345023,1957-06-06,Suffolk Guild,Saxmundham,St John the Baptist,Suffolk,tower,8–3–7 in A,2h 28,5040,7 Methods Minor,"Being 720 each of Double Court Bob, Plain Bob, Single Oxford Bob, Double Oxford Bob, Cambridge Surprise, Oxford Treble Bob, and Kent Treble Bob.",,,1,C Jack Gibson,,2,Edwin T Chapman,,3,Raymond Peck,,4,John W Blythe,,5,Peter S Bedford,,6,H William Barrett,C,
1344522,1956-07-14,Suffolk Guild,Saxmundham,St John the Baptist,Suffolk,tower,8–3–7 in A,2h 37,5040,Minor (5m),"Being a 720 each of St Clement's College Bob, Double Oxford Bob, Oxford Treble Bob, Kent Treble Bob, and three of Plain Bob",,,1,Leonard Woollard,,2,Peter S Bedford,,3,Edwin T Chapman,,4,Jack Pilgrim,,5,John W G Kindred,,6,Peter Kindred,C,
1333996,1954-10-02,Suffolk Guild,Saxmundham,St John the Baptist,Suffolk,tower,8–3–7 in A,2h 43,5040,Minor (7m),"An extent each of Double Court Bob, Plain Bob, Cambridge Surprise, and two extents each of Kent Treble Bob and Oxford Treble Bob",,A birthday compliment to the conductor,1,Leonard Woollard,,2,Raymond Peck,,3,Jack Pilgrim,,4,Peter S Bedford,,5,Norman R Bailey,C,6,William F Smith,,
1347382,1951-05-19,Suffolk Guild,Saxmundham,St John the Baptist,Suffolk,tower,8–3–7 in A,2h 49,5040,(7m) Minor,"720 each of Cambridge Surprise, Kent Treble Bob, Oxford Treble Bob, Plain Bob, Single Oxford Bob, Double Oxford Bob, and Double Court.",,"First peal in seven methods 1, & 3, First peal 2, First peal in seven methods inside 4. This peal was rung on the 17th wedding anniversary of Mr & Mrs Leonard Woollard. Also to commemorate the 51st anniversary of Mr Charles F. Bailey ringing his first peal.",1,Leonard Woollard,,2,Peter S Bedford,,3,Ray Peck,,4,Jack Pilgrim,,5,Norman R Bailey,C,6,William Smith,,
