﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9,bell_10,ringer_10,conductor_10
1338404,1969-12-27,Beverley and District Ringing Society,Patrington,St Patrick,East Riding of Yorkshire,tower,10–0–24 in F♯,,1344,Plain Bob Major,,,"First Major: 1,3,5.",1,Raymond East,,2,Wendy Atkinson,,3,David R Smith,,4,Peter Church,,5,Andrew Kneeshaw,,6,A John Atkinson,,7,Norman Chaddock,C,8,John N D Chaddock,,
1338403,1969-12-26,Beverley and District Ringing Society,Scarborough,St Mary,North Yorkshire,tower,,,1440,Plain Bob Minor,,,"First quarter - 1, 5.",1,Pamela Rennard,,2,W Hudson,,3,Edwin P King,,4,H Pickup,,5,G Dykes,,6,M Pickup,C,
1338402,1969-12-24,Beverley and District Ringing Society,Market Weighton,All Saints,East Riding of Yorkshire,tower,9–3–6 in A♭,,1260,Plain Bob Minor,,,First quarter - 1For the blessing of the Christmas Crib.,1,Peter Carpenter,,2,Raymond East,,3,Ian Peacock,,4,David R Smith,,5,Andrew Kneeshaw,,6,Norman Chaddock,C,
1338401,1969-12-24,Beverley and District Ringing Society,Nunburnholme,St James,East Riding of Yorkshire,tower,12–1–5 in G,,1260,Plain Minor (3m),"540 spliced St Clements & Little Bob, 720 Plain Bob",,"First in 3 methods - 1,2,3,4,5.",1,Peter Carpenter,,2,David R Smith,,3,Raymond East,,4,Ian Peacock,,5,Andrew Kneeshaw,,6,Norman Chaddock,C,
1338400,1969-12-07,Beverley and District Ringing Society,Hessle,All Saints,East Riding of Yorkshire,tower,13–3–4 in F♯,,1260,Plain Bob Minor,,,For Confirmation.,1,John C Hope,,2,Gillian F Gardiner,,3,V Allison,,4,Andrew Hessey,,5,Keith Gatman,,6,Roderick R Horton,C,
1338399,1969-11-30,Beverley and District Ringing Society,Market Weighton,All Saints,East Riding of Yorkshire,tower,9–3–6 in A♭,,1260,Plain Minor (2m),St Clements & Plain Bob,,"First St Clements - 3,4,5For St Andrews Day.",1,Raymond East,,2,Elsie Chaddock,,3,Ian Peacock,,4,David R Smith,,5,Andrew Kneeshaw,,6,Norman Chaddock,C,
1384422,1969-11-09,Beverley and District Ringing Society,Market Weighton,All Saints,East Riding of Yorkshire,tower,9–3–6 in A♭,,1320,Plain Bob Minor,,,First quarter - 1First inside - 2.,1,Marjorie Duffil,,2,Raymond East,,3,Ian Peacock,,4,David R Smith,,5,Andrew Kneeshaw,,6,Norman Chaddock,C,
1338394,1969-11-02,Beverley and District Ringing Society,Hessle,All Saints,East Riding of Yorkshire,tower,13–3–4 in F♯,,1260,Plain Bob Minor,,,First Minor as conductorFor Patronal Festival.,1,John C Hope,,2,Raymond Sharp,,3,Andrew Hessey,,4,Gillian F Gardiner,,5,Roderick R Horton,,6,Keith Gatman,C,
1338393,1969-11-02,Beverley and District Ringing Society,Market Weighton,All Saints,East Riding of Yorkshire,tower,9–3–6 in A♭,,1260,Spliced Plain Minor (2m),Plain & spliced with Little Bob,,"First with spliced - 1,3,4,5For Patronal Festival.",1,Raymond East,,2,Elsie Chaddock,,3,Ian Peacock,,4,David R Smith,,5,Andrew Kneeshaw,,6,Norman Chaddock,C,
1338392,1969-10-29,Beverley and District Ringing Society,Beverley,St Mary,East Riding of Yorkshire,tower,34–3–12 in D♭,,1264,Plain Bob Major,,,,1,Wendy Atkinson,,2,David R Garner,,3,Gillian Try,,4,A John Atkinson,,5,Peter Church,,6,Alan E Shingles,,7,John N D Chaddock,C,8,John M Brook,,
1384406,1969-10-26,Beverley and District Ringing Society,Sutton on Hull,St James,East Riding of Yorkshire,tower,13–2–9 in F♯,,1440,London Surprise Minor,,,,1,Thomas W Thirkell,,2,Iris E Piper,,3,Gwynneth C Ducker,,4,Linda S Sherwood,,5,Maris C Stephenson,C,6,Ronald Ducker,,
1338390,1969-10-25,Beverley and District Ringing Society,Market Weighton,All Saints,East Riding of Yorkshire,tower,9–3–6 in A♭,,1296,Cambridge Surprise Minor,,,"First Surprise: 1,3,4,5.",1,Raymond East,,2,Elsie Chaddock,,3,Ian Peacock,,4,David R Smith,,5,Andrew Kneeshaw,,6,Norman Chaddock,C,
1338389,1969-10-18,Beverley and District Ringing Society,Patrington,St Patrick,East Riding of Yorkshire,tower,10–0–24 in F♯,,2048,Spliced Surprise Major (4m),"London, Cambridge, Bristol, Superlative",,,1,Elizabeth A Johnson,,2,Ronald Ducker,,3,Maris C Stephenson,,4,Peter Church,,5,Rev Giles C Galley,,6,David S Johnson,,7,John N D Chaddock,,8,Norman Chaddock,C,
1338388,1969-10-12,Beverley and District Ringing Society,Market Weighton,All Saints,East Riding of Yorkshire,tower,9–3–6 in A♭,,1292,Treble Bob Minor (2m),Kent & Oxford,,"First TB - 1,3,4,5.",1,Raymond East,,2,Elsie Chaddock,,3,Ian Peacock,,4,David R Smith,,5,Andrew Kneeshaw,,6,Norman Chaddock,C,
1338387,1969-10-10,Beverley and District Ringing Society,Cottingham,St Mary,East Riding of Yorkshire,tower,21 in D,,1264,Plain Bob Major,,,First quarter - 1.,1,Jane Morris,,2,Jennifer M Pybus,,3,J Ian Booth,,4,David R Garner,,5,Geoffrey W Pybus,,6,Alan B Spivey,,7,F Neville Pailing,,8,Christopher C Brown,C,
1338386,1969-10-09,Beverley and District Ringing Society,Hessle,All Saints,East Riding of Yorkshire,tower,13–3–4 in F♯,,1260,Plain Bob Minor,,,,1,John C Hope,,2,Gillian F Gardiner,,3,Andrew Hessey,,4,Keith Gatman,,5,Raymond Sharp,,6,Roderick R Horton,C,
1338385,1969-10-05,Beverley and District Ringing Society,Hessle,All Saints,East Riding of Yorkshire,tower,13–3–4 in F♯,,1260,Grandsire Doubles,,,"First Grandsire - 1, 2, 6For Harvest Festival.",1,Andrew Hessey,,2,Gillian F Gardiner,,3,Keith Gatman,,4,Roderick R Horton,C,5,Raymond Sharp,,6,John C Hope,,
1338384,1969-10-02,Beverley and District Ringing Society,Nunburnholme,St James,East Riding of Yorkshire,tower,12–1–5 in G,,1260,Mixed Minor (2m),"720 Kent TB, 540 Plain Bob",,"First with TB 1,2,3,5For Harvest Festival.",1,Raymond East,,2,David R Smith,,3,Ian Peacock,,4,Elsie Chaddock,,5,Andrew Kneeshaw,,6,Norman Chaddock,C,
1338383,1969-09-28,Beverley and District Ringing Society,Cottingham,St Mary,East Riding of Yorkshire,tower,21 in D,,1264,Plain Bob Major,,,First quarter - 1For Harvest Festival.,1,Gillian Styles,,2,Jennifer M Pybus,,3,J Ian Booth,,4,David R Garner,,5,Geoffrey W Pybus,,6,Alan B Spivey,,7,Christopher C Brown,,8,F Neville Pailing,C,
1338382,1969-09-28,Beverley and District Ringing Society,Walkington,All Hallows,East Riding of Yorkshire,tower,7–2–2 in B♭,,1260,Plain Bob Minor,,,First inside - 2.,1,Joan Gray,C,2,Shirley Waddingham,,3,Eileen Waddingham,,4,Norman W Castle,,5,Peter J Carey,,6,Raymond Carey,,
1384407,1969-09-12,Beverley and District Ringing Society,Sutton on Hull,St James,East Riding of Yorkshire,tower,13–2–9 in F♯,,1296,Surprise Minor (2m),720 Norwich & 576 Cambridge,,First quarter - 1For dedication festival Evensong.,1,Sally J Ducker,,2,John Gibson,,3,Gwynneth C Ducker,,4,Linda S Sherwood,,5,Maris C Stephenson,,6,Ronald Ducker,C,
1338380,1969-09-07,Beverley and District Ringing Society,Hessle,All Saints,East Riding of Yorkshire,tower,13–3–4 in F♯,,1320,Kent Treble Bob Minor,,,"First of TB - 1, 2, 3For Evensong.",1,Valerie M E Gardiner,,2,Gillian F Gardiner,,3,Andrew Hessey,,4,Elizabeth Moss,,5,Roderick R Horton,C,6,Keith Gatman,,
1338379,1969-08-17,Beverley and District Ringing Society,Market Weighton,All Saints,East Riding of Yorkshire,tower,9–3–6 in A♭,,1320,Doubles (2m),Grandsire & Plain Bob,,"First doubles - 1,2,3,4First quarter by a local band for over 20 yearsFor morning Eucharist.",1,Raymond East,,2,David R Smith,,3,Ian Peacock,,4,Andrew Kneeshaw,,5,Norman Chaddock,C,6,Charles Frankish,,
1383264,1969-08-16,Beverley and District Ringing Society,Holme on Spalding Moor,All Saints,East Riding of Yorkshire,tower,6–3–10 in A,,1260,Plain Bob Doubles,,,First quarter - 1For the Flower Festival.,1,Carol Kean (12),,2,Joan Gray,C,3,Peter J Carey,,4,Eileen Waddingham,,5,Raymond Carey,,6,Norman W Castle,,
1338377,1969-08-05,Beverley and District Ringing Society,Nunburnholme,St James,East Riding of Yorkshire,tower,12–1–5 in G,,1260,Plain Minor (2m),Plain & Little Bob Minor,,"First in two methods - 1,2,3,5.",1,Raymond East,,2,David R Smith,,3,Ian Peacock,,4,John N D Chaddock,,5,Andrew Kneeshaw,,6,Norman Chaddock,C,
1340355,1969-07-26,Beverley and District Ringing Society,North Ferriby,All Saints,East Riding of Yorkshire,tower,8–1–17 in G,,1320,Plain Minor (3m),"Plain, Little & St Clements",,First Minor - 1Rung for the Flower Festival.,1,John C Hope,,2,Elizabeth A Johnston,,3,Keith Gatman,,4,Christopher L D Munday,,5,Roderick R Horton,,6,Richard D Gibson,C,
1338275,1969-07-25,Beverley and District Ringing Society,Saltburn by the Sea,Expo Belfrey,North Yorkshire,tower,,,1344,Plain Bob Major,,,"First of Major - 1, 6First Major inside - 7.",1,Sue Porteus,,2,M J Halliwell,,3,Keith Gatman,,4,David R Garner,,5,Gillian F Gardiner,,6,M F Brook,,7,Maxine Johnson,,8,Roderick R Horton,C,
1384408,1969-07-25,Beverley and District Ringing Society,Sutton on Hull,St James,East Riding of Yorkshire,tower,13–2–9 in F♯,,1296,Cambridge Surprise Minor,,,For St James' Day Evensong.,1,Maris C Stephenson,,2,Iris E Piper,,3,Clive Temperton,,4,Linda S Sherwood,,5,Clement R Robinson,,6,Ronald Ducker,C,
1338273,1969-07-20,Beverley and District Ringing Society,Cottingham,St Mary,East Riding of Yorkshire,tower,21 in D,,1280,Lincolnshire Surprise Major,,,"First of Major - 1First in method for 2, 3, 4, 5For Evensong and as a farewell to Rev M Anker.",1,Maxine Johnson,,2,Jennifer M Pybus,,3,Alan B Spivey,,4,J Ian Booth,,5,Geoffrey W Pybus,,6,Christopher L D Munday,,7,Christopher C Brown,,8,F Neville Pailing,C,
1338271,1969-06-15,Beverley and District Ringing Society,Hessle,All Saints,East Riding of Yorkshire,tower,13–3–4 in F♯,,1260,Plain Bob Doubles,,,First quarter - 1First inside - 3First as conductorFor the United Churches Serice.,1,John C Hope,,2,Gail P Horton,,3,Andrew Hessey,,4,Gillian F Gardiner,,5,Keith Gatman,C,6,Roderick R Horton,,
1382174,1969-06-14,Beverley and District Ringing Society,Goole,St John the Evangelist,East Riding of Yorkshire,tower,15–2–8 in F,,1712,Plain Bob Major,,,First of Major - 4.,1,Leslie M Woodhead,,2,Delphine E L Sherriff,,3,Jack J Taylor,,4,R J F Watson,,5,Peter Church,,6,Robert W Sherriff,,7,Alan H Bridges,,8,George A Dawson,C,
1382171,1969-05-31,Beverley and District Ringing Society,Nunburnholme,St James,East Riding of Yorkshire,tower,12–1–5 in G,,1440,Treble Bob Minor (2m),Kent & Oxford,,"First of Minor - 4.First of Kent & Oxford - 2, 3, 4.",1,Richard D Gibson,,2,Elizabeth A Ewan,,3,David R Garner,,4,Alan E Shingles,,5,F Neville Pailing,,6,Roderick R Horton,C,
1338267,1969-05-22,Beverley and District Ringing Society,Nunburnholme,St James,East Riding of Yorkshire,tower,12–1–5 in G,,1260,Plain Bob Minor,,,"First quarter - 1,3,5.",1,Ian Peacock,,2,Elsie Chaddock,,3,David R Smith,,4,John N D Chaddock,,5,Andrew Kneeshaw,,6,Norman Chaddock,C,
1381975,1969-04-06,Beverley and District Ringing Society,Hull,The Most Holy and Undivided Trinity,East Riding of Yorkshire,tower,,,1260,Doubles (2m),Grandsire & Plain Bob,,First quarter - 1.Rung on the middle six for Easter Sunday.,1,Sidney Sayer,,2,Delphine E L Sherriff,,3,Robert W Sherriff,C,4,Frederick G Reed,,5,David V Stipetic,,6,Miss B E Fletcher,,
1381973,1969-03-30,Beverley and District Ringing Society,Sutton on Hull,St James,East Riding of Yorkshire,tower,13–2–9 in F♯,,1260,Plain Bob Minor,,,For Confirmation Service.,1,Ian Danby,,2,Linda S Sherwood,,3,Clive Temperton,,4,Thomas W Thirkell,,5,Maris C Stephenson,C,6,Clement R Robinson,,
1381970,1969-03-16,Beverley and District Ringing Society,Hessle,All Saints,East Riding of Yorkshire,tower,13–3–4 in F♯,,1260,Plain Bob Doubles,,,First quarter - 1For Evensong.,1,A A Boden,,2,Gail P Horton,,3,Gillian F Gardiner,,4,Roderick R Horton,C,5,Keith Gatman,,6,Raymond H Sharp,,
1338020,1969-03-02,Beverley and District Ringing Society,Hessle,All Saints,East Riding of Yorkshire,tower,13–3–4 in F♯,,1260,Plain Bob Doubles,,,First quarter - 1Rung for the Stewardship Campaign and Evensong.,1,Andrew Hessey,,2,Gail P Horton,,3,Gillian F Gardiner,,4,Elizabeth Moss,,5,Roderick R Horton,C,6,Keith Gatman,,
1382169,1969-02-26,Beverley and District Ringing Society,Walkington,All Hallows,East Riding of Yorkshire,tower,7–2–2 in B♭,,1260,Plain Bob Doubles,,,First quarter - 1First inside - 2First as conductorBirthday compliments to Vicky Bond and Mr. R Cary.,1,Shirley Waddingham (11),,2,Vicky Bond,,3,Eileen Waddingham (13),C,4,Joan Gray,,5,Peter J Carey,,6,Raymond Carey,,
1338011,1969-02-02,Beverley and District Ringing Society,Hessle,All Saints,East Riding of Yorkshire,tower,13–3–4 in F♯,,1260,Plain Bob Minor,,,Rung to compliment the Vicar on being appointed a Canon.,1,Gail P Horton,,2,Elizabeth Moss,,3,Gillian F Gardiner,,4,Keith Gatman,,5,Raymond Sharp,,6,Roderick R Horton,C,
1338012,1969-02-02,Beverley and District Ringing Society,Kirk Ella,St Andrew,East Riding of Yorkshire,tower,19–0–12 in E,,1320,Oxford Treble Bob Minor,,,First as conductor.,1,Barbara A Taylor,,2,Elizabeth A Johnson,C,3,Graham K Smith,,4,Kenneth Kirk,,5,David S Johnson,,6,A Benjamin Cooper,,
1338010,1969-01-21,Beverley and District Ringing Society,Market Weighton,All Saints,East Riding of Yorkshire,tower,9–3–6 in A♭,,1260,Doubles (2m),Grandsire & Plain Bob,,First quarter - 6.,1,Gwynneth C Ducker,,2,Elsie Chaddock,,3,John N D Chaddock,,4,Ian G Campbell,,5,Norman Chaddock,C,6,Charles Frankish,,
1337777,1969-01-19,Beverley and District Ringing Society,Beverley,St Mary,East Riding of Yorkshire,tower,34–3–12 in D♭,,1260,Plain Bob Royal,,,First Royal - 3First Royal as conductor.,1,Christine Rose,,2,Helen Goode,,3,Gillian Try,,4,Elizabeth A Ewan,,5,Leonard Daggit,,6,Alan E Shingles,,7,John L Birdsall,,8,Alfred T Taylor,,9,John M Brook,C,10,John N D Chaddock,,
1381934,1969-01-19,Beverley and District Ringing Society,Kirk Ella,St Andrew,East Riding of Yorkshire,tower,19–0–12 in E,,1296,Beverley Surprise Minor,,,First in the method - 2.,1,Elizabeth A Johnson,,2,Barbara Taylor,,3,Graham K Smith,,4,Kenneth Kirk,,5,Ian G Campbell,,6,David S Johnson,C,
1381933,1969-01-12,Beverley and District Ringing Society,Kirk Ella,St Andrew,East Riding of Yorkshire,tower,19–0–12 in E,,1296,Cambridge Surprise Minor,,,,1,Elizabeth A Johnson,,2,Barbara Taylor,,3,Graham K Smith,,4,A Benjamin Cooper,,5,David S Johnson,,6,Ian G Campbell,C,
1337775,1969-01-05,Beverley and District Ringing Society,Kirk Ella,St Andrew,East Riding of Yorkshire,tower,19–0–12 in E,,1296,London Surprise Minor,,,,1,A Benjamin Cooper,,2,Elizabeth A Johnson,,3,Graham K Smith,,4,F Charles Hobson,,5,Ian G Campbell,,6,David S Johnson,C,
