1591838,2023-01-29,Lichfield & Walsall Archdeaconries Society,Hoar Cross,Holy Angels,Staffordshire,tower,28–1–17 in D♭,4h 16,5760,Spliced Surprise Minor (41m),"240 each Allendale, Beverley, Hull, Kelso, Northumberland, Warkworth and Wearmouth; 120 each Alnwick, Annable’s London, Bacup, Bamborough, Berwick, Bourne, Cambridge, Canterbury, Carlisle, Chester, Coldstream, Cunecastre, Durham, Hexham, Ipswich, Lightfoot, Lincoln, London, Morpeth, Munden, Netherseale, Newcastle, Norfolk, Norwich, Primrose, Rossendale, Sandiacre, Stamford, Surfleet, Wells, Westminster, Whitley, Wooler and York; 214 changes of method; all the work.",Alexander E Holroyd,1,Jonathan B Townsend,,2,Stephanie J Warboys,,3,James W Perrins,,4,Alistair J Cherry,C,5,Stuart C W Hutchieson,,6,Andrew C Ogden,,
1533866,2022-08-07,St Martin's Guild,Birmingham,St Paul,West Midlands,hand,10 in A,1h 41,5040,Spliced Treble Dodging Minor (120m),"Duke of Norfolk, Rochester, College Exercise, Ockley, Norbury, Drayton, Campanulla, British Scholars' Pleasure, Gladstone, Crofton, Hasley, Hemsworth, Barnsley, Stockbridge, South Kirkby, Havercroft, Berwyn, Felkirk, Westray, Mendip, Vatersay, Zugspitze, Taylor, Ullscarf TB; Old Oxford, Paddock, College Bob IV, Newdigate, Tuxford, Willesden, London, Darton Exercise, Disley, Hadfield, Conisborough, Europium, Staverton, Worcester, Nostell, York, Berrybrow, Queen Bess, Eyam, Burslem, Hoylandswaine, Wilmslow, Tulip, Bogedone, Rostherne, Poynton, Knutsford, Belvoir, Dunedin, Erbium, Boston, Barham, March, Selby, Rawmarsh, Staveley, Berkeley, Woodgrove, Pembroke, Oystermouth, Deepcar, Oxygen, Fluorine, Glastonbury, Neon, Peveril, Croome d'Abitot, Leasowe, Melandra, Natrium, Beeston, Kingsley, Chelsea, Beauchief, Combermere, Langsett, Vale Royal, Crowland, Canterbury, St Werburgh D; Luton, Royal Bob, Rhyl, Ripley, Bamborough, Thorne, Harwood, Linden, Unacceptable, Beighton, Cambridge, Appleby, Redcar, Coverleigh, Hatfield, Surfleet, Eastwood, Beverley, Bangor, Carlisle, Grantham, Sleaford, Osea, Chester-le-Street, Munden, Netherwood, Chester, Bakewell, Cunecastre, Minehead, Retford, Kelso, Spalding, Victoria Street, Brampton, Norwood Tunnel S",Arr. D J Pipe,1-2,Alistair J Cherry,,3-4,David J Pipe,C,5-6,Henry J W Pipe,,
1517007,2022-05-20,St Martin's Guild,Birmingham,St Paul,West Midlands,tower,3–3–23 in C♯,3h 1,5760,Spliced Treble Dodging Minor (147m),"147m: Balmoral, Barham, Beeston, Belvoir, Berkeley, Bogedone, Bucknall, Caernarvon, Cambridge, Carisbrooke, Castleton, Chelsea, Chepstow, Conisborough, Conway, Coventry, Disley, Donottar, Dover, Dunedin, Edinburgh, Ely, Evening Star, Fotheringay, Francis Genius, Kentish, Knutsford, Leasowe, Ludlow, Melandra, Oswald, Pembroke, Pevensey, Peveril, Pontefract, Richborough, Rostherne, Skipton, Stirling, Warwick, Wath, Wilmslow Thirds Place Delight; Abbeyville, Bedford, Braintree, Burnaby, Burslem, Canterbury, Charlwood, Clarence, College Bob IV, Combermere, Crowland, Elston, Evesham, Fountains, Glastonbury, Humber, Kirkstall, London Victory, Marple, Melrose, Merton, Neasden, Newdigate, Old Oxford, Sherborne, Southwark, St Albans, St Werburgh, Taxal, Tewkesbury, Tintern, Vale Royal, Waltham, Willesden, Wragby Fourths Place Delight; Allendale, Alnwick, Annable's London, Bacup, Bamborough, Berwick, Beverley, Bourne, Cambridge, Canterbury, Carlisle, Chester, Coldstream, Cunecastre, Durham, Hexham, Hull, Ipswich, Kelso, Lightfoot, Lincoln, London, Morpeth, Munden, Netherseale, Newcastle, Norfolk, Northumberland, Norwich, Primrose, Rossendale, Sandiacre, Stamford, Surfleet, Warkworth, Wearmouth, Wells, Westminster, Whitley, Wooler, York Surprise; Berwyn, British Scholars’ Pleasure, Burton, Capel, Chadkirk, Cheviot, Chiltern, College Exercise, Cotswold, Duke of Norfolk, Kent, Killamarsh, Kingston, London Scholars’ Pleasure, Mendip, Morning Star, Nelson, Norbury, Norton-le-Moors, Ockley, Oxford, Pennine, Quantock, Rochester, Sandal, Snowdon, Trinity Sunday, Waterford, Woodcock’s Victory Treble Bob",John S Warboys (TD0801),1,Stephanie J Warboys,,2,Alistair J Cherry,,3,Mark R Eccleston,,4,Oliver C Bates,,5,Jimmy L Yeoman,,6,John S Warboys,C,
1494603,2022-02-20,Ancient Society of College Youths,City of London,"St Vedast, Foster Lane",,tower,16–2–12 in F,3h 12,5040,Spliced Treble Bob Minor (29m),"600 British Scholars' Pleasure; 360 Chiltern, Cotswold, Pennine; 240 Berwyn, Chadkirk, Kent; 120 Burton, Capel, Cheviot, College Exercise, Duke of Norfolk, Killamarsh, Kingston, London Scholars' Pleasure, Mendip, Morning Star, Nelson, Norbury, Norton-le-Moors, Ockley, Oxford, Quantock, Rochester, Sandal, Snowdon, Trinity Sunday, Waterford, Woodcock's Victory; 184 com; atw.",A E Holroyd,1,Thomas F Lawrance,,2,Richard B Pullin,,3,Lucy A Warren,,4,Alistair J Cherry,,5,Graham M Bradshaw,,6,Alan G Reading,C,
1484407,2022-01-14,St Martin's Guild,Edgbaston,St Bartholomew,West Midlands,tower,10–0–14 in G,3h 12,5760,Spliced Treble Dodging Minor (147m),"147m: Balmoral, Barham, Beeston, Belvoir, Berkeley, Bogedone, Bucknall, Caernarvon, Cambridge, Carisbrooke, Castleton, Chelsea, Chepstow, Conisborough, Conway, Coventry, Disley, Donottar, Dover, Dunedin, Edinburgh, Ely, Evening Star, Fotheringay, Francis Genius, Kentish, Knutsford, Leasowe, Ludlow, Melandra, Oswald, Pembroke, Pevensey, Peveril, Pontefract, Richborough, Rostherne, Skipton, Stirling, Warwick, Wath, Wilmslow Thirds Place Delight; Abbeyville, Bedford, Braintree, Burnaby, Burslem, Canterbury, Charlwood, Clarence, College Bob IV, Combermere, Crowland, Elston, Evesham, Fountains, Glastonbury, Humber, Kirkstall, London Victory, Marple, Melrose, Merton, Neasden, Newdigate, Old Oxford, Sherborne, Southwark, St Albans, St Werburgh, Taxal, Tewkesbury, Tintern, Vale Royal, Waltham, Willesden, Wragby Fourths Place Delight; Allendale, Alnwick, Annable's London, Bacup, Bamborough, Berwick, Beverley, Bourne, Cambridge, Canterbury, Carlisle, Chester, Coldstream, Cunecastre, Durham, Hexham, Hull, Ipswich, Kelso, Lightfoot, Lincoln, London, Morpeth, Munden, Netherseale, Newcastle, Norfolk, Northumberland, Norwich, Primrose, Rossendale, Sandiacre, Stamford, Surfleet, Warkworth, Wearmouth, Wells, Westminster, Whitley, Wooler, York Surprise; Berwyn, British Scholars’ Pleasure, Burton, Capel, Chadkirk, Cheviot, Chiltern, College Exercise, Cotswold, Duke of Norfolk, Kent, Killamarsh, Kingston, London Scholars’ Pleasure, Mendip, Morning Star, Nelson, Norbury, Norton-le-Moors, Ockley, Oxford, Pennine, Quantock, Rochester, Sandal, Snowdon, Trinity Sunday, Waterford, Woodcock’s Victory Treble Bob",John S Warboys (TD0801),1,Alistair J Cherry,,2,Stephanie J Warboys,,3,Oliver C Bates,,4,Mark R Eccleston,,5,Luke G Groom,,6,John S Warboys,C,
1453260,2021-07-17,Ancient Society of College Youths,Birmingham,St Paul,West Midlands,tower,3–3–23 in C♯,2h 7,5040,Spliced Surprise Minor (41m),"(1-3) Alnwick, Canterbury, Carlisle, Chester, Coldstream, Cunecastre, Kelso, Lincoln, London, Morpeth, Munden, Newcastle, Northumberland, Sandiacre, Wells, Whitley, Wooler (4-7) Allendale, Annable’s London, Bacup, Bamborough, Berwick, Beverley, Bourne, Cambridge, Durham, Hexham, Hull, Ipswich, Lightfoot, Netherseale, Norfolk, Norwich, Primrose, Rossendale, Stamford, Surfleet, Warkworth, Wearmouth, Westminster, York.","J S Warboys (SU0309, SU0403)",1,Richard B Grimmett,,2,Alistair J Cherry,,3,Graham M Bradshaw,,4,Lucy A Warren,,5,Alan G Reading,C,6,Michael P A Wilby,,
1444601,2021-05-17,Birmingham University Society,Edgbaston,St Bartholomew,West Midlands,tower,10–0–14 in G,2h 43,5040,Surprise Minor (26m),"7 extents: 1&2) Alnwick, Canterbury, Carlisle, Chester, Morpeth, Munden, Newcastle, Northumberland, Sandiacre, Whitley, Wooler; 3&4) Berwick, Beverley, Bourne, Cambridge, Durham, Hexham, Hull, Ipswich, Norfolk, Primrose, Surfleet, York; 5) Bamborough; 6)Westminster; 7) Allendale. ","J S Warboys (SU0210, SU0220) ",1,Christopher J Frye,,2,Jack E Page,C,3,Alexander P Frye,,4,Jimmy L Yeoman,,5,Oliver C Bates,,6,Alistair J Cherry,,
1329568,2020-02-19,St Martin's Guild,Birmingham,St Paul,West Midlands,tower,3–3–23 in C♯,2h 54,5760,Spliced Treble Dodging Minor (64m),"64m: Abbeyville, Bedford, Braintree, Burnaby, Burslem, Canterbury, Charlwood, Clarence, College Bob IV, Combermere, Crowland, Elston, Evesham, Fountains, Glastonbury, Humber, Kirkstall, London Victory, Marple, Melrose, Merton, Neasden, Newdigate, Old Oxford, Sherborne, Southwark, St Albans, St Werburgh, Taxal, Tewkesbury, Tintern, Vale Royal, Waltham, Willesden, Wragby 4D; Berwyn, British Scholars’ Pleasure, Burton, Capel, Chadkirk, Cheviot, Chiltern, College Exercise, Cotswold, Duke of Norfolk, Kent, Killamarsh, Kingston, London Scholars’ Pleasure, Mendip, Morning Star, Nelson, Norbury, Norton-le-Moors, Ockley, Oxford, Pennine, Quantock, Rochester, Sandal, Snowdon, Trinity Sunday, Waterford, Woodcock’s Victory TB.",John S Warboys,1,Jimmy L Yeoman,,2,Stephanie J Warboys,,3,Alistair J Cherry,,4,Paul McNutt,,5,Peter G C Ellis,,6,John S Warboys,C,
1283307,2019-04-25,St Martin's Guild,Honiley,St John the Baptist,Warwickshire,tower,6–2–4 in A,2h 27,5040,Spliced Treble Bob Minor (29m),"29m: Chadkirk, British Scholars' Pleasure, Nelson, Woodcock's Victory, Chiltern, Pennine, Cheviot, Cotswold, Mendip, Norton-le-Moors, Waterford, Snowdon, Kent, Trinity Sunday, Quantock, Killamarsh, Berwyn, Burton, Duke of Norfolk, Morning Star, Sandal, Rochester, College Exercise, London Scholars' Pleasure, Oxford, Ockley, Capel, Norbury, Kingston.",John S Warboys,1,Stephanie J Warboys,,2,Luke G Groom,,3,Alistair J Cherry,,4,Jack E Page,,5,Richard I Allton,,6,John S Warboys,C,
1279948,2019-04-12,St Martin's Guild,Birmingham,St Paul,West Midlands,tower,3–3–23 in C♯,2h 55,5760,Spliced Surprise Minor (41m),"41m: Norwich, Rossendale, Annable’s London, Warkworth, Stamford, Bacup, Netherseale, Westminster, Lightfoot, Bamborough, Wearmouth, Allendale, Lincoln, Coldstream, Cunecastre, Northumberland, Sandiacre, Wooler, Newcastle, Chester, Whitley, Alnwick, Munden, Carlisle, Morpeth, Canterbury, London, Wells, Kelso, Cambridge, Berwick, Bourne, Hull, Beverley, Surfleet, Durham, Hexham, York, Norfolk, Primrose, Ipswich; all the work.",John S Warboys,1,Alistair J Cherry,,2,Stephanie J Warboys,,3,Mark R Eccleston,,4,Jack E Page,,5,Peter G C Ellis,,6,John S Warboys,,
1275577,2019-03-09,St Martin's Guild,Birmingham,St Paul,West Midlands,tower,3–3–23 in C♯,2h 50,5760,Spliced Surprise Minor (41m),"41m: Norwich, Rossendale, Annable’s London, Warkworth, Stamford, Bacup, Netherseale, Westminster, Lightfoot, Bamborough, Wearmouth, Allendale, Lincoln, Coldstream, Cunecastre, Northumberland, Sandiacre, Wooler, Newcastle, Chester, Whitley, Alnwick, Munden, Carlisle, Morpeth, Canterbury, London, Wells, Kelso, Cambridge, Berwick, Bourne, Hull, Beverley, Surfleet, Durham, Hexham, York, Norfolk, Primrose, Ipswich; all the work.",John S Warboys,1,Alistair J Cherry,,2,Stephanie J Warboys,,3,Jack E Page,,4,Richard I Allton,,5,Peter G C Ellis,,6,John S Warboys,C,
