1698145,2024-02-11,Australian & New Zealand Association,Lismore,St Andrew,New South Wales,tower,6–0–14,36m,1272,Wigford Court Minimus,"Rung also for The St Andrew's Society of Bellringers, Lismore. Rung on bells 2 to 7.",,1,Kevin Walsh,,2,Julia Stewart,,3,Margaret Weatherby,C,4,Pete Corlis,,5,Robert Weatherby Snr,,6,John Maloney,,
1695666,2024-02-04,Australian & New Zealand Association,Lismore,St Andrew,New South Wales,tower,6–0–14,41m,1272,Wigford Court Minimus,"Rung also for St Andrew's Society of Bellringers, Lismore. Rung with 2 covers.",,1,Julia Stewart,,2,Kevin Walsh,,3,Pete Corlis,,4,Robert Weatherby Snr,C,5,Margaret Weatherby,,6,John Maloney,,
1691987,2024-01-21,Australian & New Zealand Association,Lismore,St Andrew,New South Wales,tower,6–0–14,38m,1272,Lismore Minimus,"Rung also for the St Andrew's Society of Bellringers, Lismore.",,1,Julia Stewart,,2,Kevin Walsh,,3,Margaret Weatherby,,4,Robert Weatherby Snr,C,5,Pete Corlis,,6,John Maloney,,
1412854,2021-01-10,Australian & New Zealand Association,Lismore,St Andrew,New South Wales,tower,4–1–21,39m,1260,Court Singles,"Rung on bells 1,3 and 6 due to Covid 19 requirements.",,1,Margaret Weatherby,,2,Pete Corlis,,3,Robert Weatherby Snr,C,
1411131,2021-01-03,Australian & New Zealand Association,Lismore,St Andrew,New South Wales,tower,4–1–21,66m,2021,Singles (2m),"2016 Kentish Treble Place and 5 Bastow Little Court. Rung on bells 1,4 and 6 due to Covid-19 social distancing requirements.",,1,Margaret Weatherby,,2,Pete Corlis,,3,Robert Weatherby Snr,C,
1408932,2020-12-25,Australian & New Zealand Association,Lismore,St Andrew,New South Wales,tower,4–1–21,42m,1260,Kentish Treble Place Singles,"Rung on bells 1,3 and 6 due to Covid-19 social distancing rules of 1.5 metres.",Christopher Woodcock,1,Margaret Weatherby,,2,Pete Corlis,,3,Robert Weatherby Snr,C,
1408303,2020-12-20,Australian & New Zealand Association,Lismore,St Andrew,New South Wales,tower,4–1–21,40m,1260,Bar Point Singles,"Rung on bells 1,3 and 6 due to Covid-19 social distancing, 1.5 metres, requirement.",,1,Margaret Weatherby,,2,Pete Corlis,,3,Robert Weatherby Snr,C,
1407005,2020-12-09,Australian & New Zealand Association,Lismore,St Andrew,New South Wales,tower,4–1–21,40m,1260,Shipping Forecast Singles,"Rung on bells 1,3 and 6 due to Covid-19 social distancing requirements.",,1,Margaret Weatherby,C,2,Pete Corlis,,3,Robert Weatherby Snr,,
1407004,2020-12-09,Australian & New Zealand Association,Lismore,St Andrew,New South Wales,tower,4–1–21,41m,1260,World Peace Singles,"Rung on bells 1,3 and 6 due to Covid-19 social distancing requirements.",,1,Julia Stewart,,2,Robert Weatherby Snr,,3,Pete Corlis,C,
1404977,2020-11-29,Australian & New Zealand Association,Lismore,St Andrew,New South Wales,tower,4–1–21,42m,1260,Trilogy Singles,"Rung on bells 1,3 and 6 due to Covid-19 social distancing and 4 sq metre rules.",,1,Margaret Weatherby,,2,Pete Corlis,,3,Robert Weatherby Snr,C,
1403747,2020-11-22,Australian & New Zealand Association,Lismore,St Andrew,New South Wales,tower,4–1–21,37m,1260,Singles (2p),"11 Plain Courses each of Potterhanworth and Trinity Singles followed by 10 Plain courses of each. Rung on bells 1,3 and 6 due to COVID 19 restrictions and social distancing. ",,1,Margaret Weatherby,C,2,Pete Corlis,,3,Robert Weatherby Snr,,
1401002,2020-11-11,Australian & New Zealand Association,Lismore,St Andrew,New South Wales,tower,4–1–21,40m,1260,World Peace Singles,"Rung on bells 1,3 and 6 due to Covid-19 social distancing and 4 sq metre rules.",,1,Margaret Weatherby,,2,Pete Corlis,,3,Robert Weatherby Snr,C,
1400209,2020-11-08,Australian & New Zealand Association,Lismore,St Andrew,New South Wales,tower,4–1–21,39m,1260,Trinity Singles,"Rung on bells 1,3 and 6 due to Covid-19 requirements for social distancing and 4 sq metre space.",,1,Margaret Weatherby,,2,Pete Corlis,,3,Robert Weatherby Snr,C,
1399178,2020-11-01,Australian & New Zealand Association,Lismore,St Andrew,New South Wales,tower,4–1–21,40m,1260,Trilogy Singles,"Rung on bells 1,3 and 6 due to Covid-19 social distancing and 4 sq metre rules.",,1,Margaret Weatherby,,2,Pete Corlis,,3,Robert Weatherby Snr,C,
1391581,2020-09-20,Australian & New Zealand Association,Lismore,St Andrew,New South Wales,tower,4–1–21,38m,1260,Bar Point Singles,"Rung on bells 1,3 and 6 due to Covid-19 social distancing and 4 sq metre restrictions.",,1,Margaret Weatherby,,2,Pete Corlis,,3,Robert Weatherby Snr,C,
1384241,2020-08-15,Australian & New Zealand Association,Lismore,St Andrew,New South Wales,tower,4–1–21,43m,1350,World Peace Singles,"Rung on bells 1,3 and 6 due to Covid-19 social distancing and 4 sq metre rules",,1,Margaret Weatherby,,2,Pete Corlis,,3,Robert Weatherby Snr,C,
