﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1658346,2023-09-16,Guild of Devonshire Ringers,Shute,St Michael,Devon,tower,5–1–26 in B♭,,1272,Cambridge Surprise Minor,,,To mark 100 years since the augmentation from 5 to 6.,1,Mark Symonds,,2,Theo Millard,,3,Peter Simpson,,4,Jonathan Godfrey,,5,Patricia Slade,,6,Kirsten J Hawkins,C,
1657900,2023-09-13,Bath & Wells Diocesan Association,Shute,St Michael,Devon,tower,5–1–26 in B♭,42m,1296,Bourne Surprise Minor,,,First quarter in the method (4).,1,Kathie Matthews,,2,Mervyn A Arscott,,3,Keith E Beale,C,4,Ian J Rees,,5,Revd Jonathan G Rose,,6,Giles R Morley,,
1631208,2023-05-06,Devon Association of Ringers,Shute,St Michael,Devon,tower,5–1–26 in B♭,,,Call Changes,Call Changes ,,General ringing for the Coronation,,Mike Loud,,,Chris Loud,,,Roy Pring,,,Neil Samson,,,George Sanson,,,Keith Mitcham,,,Mary Thomas,,,Maureen Davey,,
1605083,2023-03-25,,Shute,St Michael,Devon,tower,5–1–26 in B♭,,1260,Spliced Minor (3m),"3m: Cambridge Surprise, Plain Bob, Little Bob.",Glenn A A Taylor,First spliced on tower bells as C,1,Mike Wigney,,2,Patricia Slade,,3,Robert Law,,4,Neil Deem,,5,Peter Simpson,,6,Peter Richards,C,
1546192,2022-09-19,,Shute,St Michael,Devon,tower,,,60,Call Changes,Sixty on Thirds,,To mark the start of the funeral of Her Majesty the Queen ,1,Mark Pring,C,2,Chris Loud,,3,Maureen Davey,,4,Roy Pring,,5,Neil Sansom,,6,Mike Loud,,
1550229,2022-09-12,Guild of Devonshire Ringers,Shute,,Devon,tower,,,,Call Changes,Call changes,Mark Pring,Mary Thomas also rang who has now come back to ringing after illness.,1,Mark Pring,,2,Christopher Loud,,3,Maureen Davey,,4,Roy Pring,,5,Neil Samson,,6,Mike Loud,,
1550221,2022-09-09,Guild of Devonshire Ringers,Shute,,Devon,tower,,,,Tolling,Tolling 96 ,,,
1524308,2022-06-14,Bath & Wells Diocesan Association,Shute,St Michael,Devon,tower,5–1–26 in B♭,42m,1320,Bourne Surprise Minor,,,Circled the tower to quarter peals for the Tenor ringer.,1,Margaret Furner,,2,Heather E Davis,,3,Mervyn A Arscott,,4,Giles R Morley,,5,Keith E Beale,,6,Susan M Sawyer,,
1524139,2022-06-02,Guild of Devonshire Ringers,Shute,St Michael,Devon,tower,,,,Call Changes,70 Call Changes ,,Call changes rang from 1952-2022 in celebration of the Queen's Platinum Jubilee.  We welcomed George Samson back especially for this event after 10 years of not ringing.  Keith Mitcham and Maureen Davey called the changes,1,Chris Loud,,2,Roy Pring,,3,Neil Sanson,,3,Keith Mitcham,,4,George Sanson,,5,Maureen Davey,,6,Mike Loud,,
1504233,2022-03-19,,Shute,St Michael,Devon,tower,5–1–26 in B♭,41m,1320,Hull Surprise Minor,,,First quarter in method: 4 and 6,1,Janet Deem,,2,Neil Deem,,3,Mike Wigney,C,4,Sheila Scofield,,5,Sue Sawyer,,6,Peter Simpson,,
1298980,2019-08-14,Guild of Devonshire Ringers,Shute,St Michael,Devon,tower,5–1–26 in B♭,2h 43,5040,Spliced Surprise Minor (21 Methods),"(1) London, Wells, Cunecastre (2) Carlisle, Northumberland (3) Chester, Munden(4) York, Durham (5) Beverley, Berwick, Surfleet, Hexham (6) Cambridge, Norfolk, Ipswich, Hull, Bourne, Primrose (7) Westminster, Allendale
",,,1,Michael E C Mears,,2,John A Foster,,3,Peter L Bill,,4,James Kirkcaldy,,5,Peter J Sawyer,,6,John R Martin,C,
1212760,2018-02-02,Lancashire Association,Shute,St Michael,Devon,tower,5–1–26 in B♭,2h 45,5040,Minor (seven Methods),"One extent each of Cambridge Surprise, Kent Treble Bob, Oxford Treble Bob, St Clement's College, College Bob, Single Oxford Bob, Plain Bob.",,700th peal - 2150th together 1 and 4A 65th Birthday compliment to the conductor.Rung on the Feast of the Presentation of Christ in the Temple.,1,Jane Holland,,2,Andrew J Holland,,3,E Ann Williams,,4,L Martin Daniels,,5,Kevin M Price,C,6,Andrew W Gordon,,
1027013,2016-09-27,Guild of Devonshire Ringers,Shute,St Michael,Devon,tower,5–1–26,,1440,Minor,"720 Cambridge Surprise, 720 Plain Bob",,First Minor as Conductor and first with three bearded men!,1,Sue Barrance,,2,Derek Ballard,,3,Anne Bailey,,4,Laurie Palmer,,5,David Barrance,,6,Lisa Clarke,C,
1023103,2016-08-29,,Shute,St Michael,Devon,tower,5–1–26,39m,1260,Doubles (1p/5m/4v),"60 Stedman, 120 each Reverse Canterbury, Clifford's Pleasure, St. Simon, Eynsham, St. Martin, St. Leonard, Plain Bob, April Day, 240 Grandsire.",,4/5,1,Andrew H Ball,,2,David C Polly,,3,Mervyn A Arscott,,4,Teresa J Humphrey,,5,A Roy Shallish,C,6,Richard F Curry,,
1153302,2015-09-10,Bath & Wells Diocesan Association,Shute,St Michael,Devon,tower,5–1–26,44m,1260,Plain Bob Minor,,,First of minor on an inside bell 3.4/4,1,Mervyn A Arscott,,2,Phill Butler,,3,Maureen Davey,,4,Paul D Forbes-Harper,,5,Roderic K Bickerton,,6,Dave Kelly,C,
1050910,2015-04-11,,Shute,St Michael,Devon,tower,,43m,1260,Mixed Doubles,"480 Reverse Canterbury, 360 Grandsire, 420 Plain Bob",,1/4£3,1,Andy Waring,,2,Gareth R Evans,,3,Mark D Symonds,,4,Harry Murley,,5,Nick Baker,C,6,Lynda G Evans,,
1073874,2013-04-12,,Shute,St Michael,Devon,tower,5–1–26,,1260,Doubles (3 methods and 2 method variations),"60 Plain Bob ,360 April Day , 240 Reverse Canterbury , 240 Cliffords Pleasure & 360 Grandsire .",,Rung in memory of Suzanne Withers .,1,Johan Nash-Smith,,2,Charles H P Pipe-Wolferstan,,3,Trish Cox,,4,Jim Shepard,C,5,Mark Drew,,6,Chris Cox,,
1068541,2012-07-23,Dorset County Association,Shute,St Michael,Devon,tower,5–1–26,2h 42,5040,Surprise Minor (7 Methods),"One extent each of Cunecastre, Wells, Durham, Norwich, Bourne, Ipswich and Cambridge.",,,1,Richard W Ellis,,2,Sheila C Matthews,,3,Mervyn C Way,,4,Richard H Johnston,,5,Thomas R Garrett,,6,Timothy F Collins,C,
1077047,2011-04-27,,Shute,St Michael,Devon,tower,,42m,1260,Plain Bob Minor,,,,1,John West,,2,Martin J Blazey,,3,Michael S Blissett,,4,John W G Pidgeon,,5,Bryan G Williams,,6,Giles R Morley,C,
1079334,2009-07-03,Guild of Devonshire Ringers,Shute,St Michael,Devon,tower,5,2h 22,5040,Surprise Minor (7 Methods),"London, Bourne, Ipswich, Norwich, Durham, Beverley, Cambridge",,1500th peal of Surprise - 4;75th Devon tower to a peal as conductor - 6.,1,Mervyn C Way,,2,Paul J Pascoe,,3,Hilary A Beresford,,4,Barrie Hendry,,5,Robert D S Brown,,6,Donald B Carter,C,
1136443,2009-01-31,,Shute,St Michael,Devonshire,tower,5–1–26,36m,1272,Warkworth Surprise Mn,,,1st in M:3; wish they'd gone slower: 4.,1,Susan Sawyer,,2,Barrie Hendry,,3,Alison Waterson,,4,Mike Brady,,5,Lynne Hughes,,6,Tim Bayton,C,
1641084,2008-01-26,,Shute,St Michael,Devon,tower,5–1–26 in B♭,,1272,Annable's London Surprise Minor,,,,1,Nigel G Birt,,2,Susan M Sawyer,,3,Lynne Hughes,,4,Catherine J Civill,,5,Neil A Williams,,6,Timothy M Bayton,C,
1112027,2007-12-22,Guild of Devonshire Ringers,Shute,St Michael,Devon,tower,5,2h 34,5040,Surprise Minor (7m),"(7m: Carlisle, Annable's London, Westminster, Norwich, Bourne, Surfleet, Cambridge)",,,1,Robert D S Brown,,2,Pauline Champion,,3,Mervyn C Way,,4,Barrie Hendry,,5,Ian V J Smith,,6,Paul J Pascoe,C,
1690706,2006-11-13,,Shute,St Michael,Devon,tower,5–1–26 in B♭,,1260,Plain Bob Doubles,,,"1: 1st attempt,  age 11RW 2006 p1176",1,George Sansom,,2,Mark Pring,,3,Brian Gardner,C,4,Maureen Davey,,5,Keith Matthews,,6,Kathy Matthews,,
1690701,2006-03-02,,Shute,St Michael,Devon,tower,5–1–26 in B♭,,1260,Mixed Doubles,,,To celebrate Maureen's 60th birthday and retirementRW 2008 p313,1,Cathy Matthews,,2,Anne Bailey,,3,Brian Gardner,C,4,Maureen Davey,,5,Keith Matthews,,6,James Harris,,
1690696,2004-12-09,,Shute,St Michael,Devon,tower,5–1–26 in B♭,,1260,Grandsire Doubles,,,"Rung for Molly Wakley, great-niece of 3.60th birthday compliment to 2.Also for the birth of Brian's grandsons Edward, Jane and Ashley, born during the year.RW 2005 p41",1,Mark Pring,,2,Brian Gardner,,3,Maureen Davey,,4,Jim Crabb,,5,Don Salter,C,6,Paddy Priscott,,
1637291,2004-10-31,,Shute,St Michael,Devon,tower,5–1–26 in B♭,,1296,Northumberland Surprise Minor,,,,1,Neil A Williams,,2,Janet M Coles,,3,Susan M Sawyer,,4,Paul J Pascoe,,5,Donald B Carter,,6,Timothy M Bayton,C,
389575,2004-09-25,,Shute,,Devon,tower,5,42m,1260,Mixed Doubles (3),60 Stedman; 480 Plain Bob;  720 Grandsire,,1st.Q P as conductor ,1,Raymond Haines,,2,Ivan L Andrews,,3,Joanna F Heathorn,C,4,David B Ellery,,5,Timothy M Andrews,,6,Delie Perry,,
1632705,2004-01-24,,Shute,St Michael,Devon,tower,5–1–26 in B♭,,1260,Derby Etches Park Bob Minor,,,,1,Neil A Williams,,2,Matthew H Weighell,,3,Susan M Sawyer,,4,Alan F Lee,,5,Bryan G Williams,,6,Graham P Tucker,C,
22446,2003-12-30,,Shute,St Michael,Devon,tower,,,1260,Plain Bob Doubles,,, ,1,Sarah Barrett,,2,Matthew Turner,,3,Jonathan Westlake,,4,Clara Westlake,C,5,Debbie Turner,,6,Chris Barrett,,
1690694,2003-12-17,,Shute,St Michael,Devon,tower,5–1–26 in B♭,,1260,Plain Bob Doubles,,,Rung for the birth of James Lacey and Bethany Davey (granddaughter of 4)RW 2004 p111,1,Jim Crabb,,2,Brian Gardner,,3,Paddy Priscott,,4,Maureen Davey,,5,Don Salter,C,6,Chris Loud,,
1616012,1997-09-27,,Shute,St Michael,Devon,tower,5–1–26 in B♭,,1272,Surfleet Surprise Minor,,,First in method (3).,1,Janet M Coles,,2,Maureen E Hawkins,,3,Janine S Field,,4,Susan M Sawyer,,5,Derek J Hawkins,,6,Donald B Carter,C,
1319235,1965-04-17,,Shute,St Michael,Devon,tower,5–1–26 in B♭,,1260,Grandsire Doubles,,,A 21st birthday compliment to (2).,1,R Gardner,,2,Brian Gardner,,3,F Gardner,,4,A Pring,,5,R Loud,C,6,Henry Sprague,,
1317812,1957-03-10,,Shute,St Michael,Devon,tower,5–1–26 in B♭,,1260,Grandsire Doubles,,,"Rung as a compliment to the Treble ringer, who is Captain of the band, on completing his 50th year as a ringer.First by all except the conductor.",1,Henry Sprague,,2,F Gardner,,3,Preb E V Cox,C,4,A Pring,,5,R Loud,,6,C Farmer,,
