﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9,bell_10,ringer_10,conductor_10,bell_11,ringer_11,conductor_11
1697053,2024-02-07,Gloucester & Bristol Diocesan Association,Abson,St James the Great,Gloucestershire,tower,10–1–24 in F♯,44m,1296,Spliced Surprise Minor (6m),"London, Wells, Cunecastre, Kelso, Lincoln, Coldstream",John Warboys,"Rung to celebrate the licensing of Rev Elaine Jones, new vicar for Abson, Doynton, Dyrham, Pucklechurch and Wick, taking place at Doynton this evening. ",1,Ben Gooch,,2,Jody A Wood,,3,Matthew B Johnson,,4,Simon D G Webb,,5,David A C Matthews,,6,Phill J Payne,C,
1673821,2023-11-28,,Abson,St James the Great,Gloucestershire,tower,10–1–24 in F♯,,1296,Bourne Surprise Minor,,,,1,Nicki J Lang,,2,Lesley Tucker,,3,Wendy Campbell,,4,Robert Perry,C,5,Graham Tucker,,6,Ian Campbell,,
1625598,2023-05-10,,Abson,St James the Great,Gloucestershire,tower,10–1–24 in F♯,,,General Ringing,"Rounds, Queens and Kings",,Rung to celebrate the Coronation of King Charles III and Queen Camilla.The ringer of 3 has only started learning Call Changes and was assisted by Bill Liebow.,1,Barry Brown,,2,Richard Fox,,3,Tricia Connor,,4,Sheila Lewis,,5,Adrian Gittings,,6,Linda Gittings,C,
1625585,2023-05-07,,Abson,,Gloucestershire,tower,,,,Call Changes,,,For Evensong and to celebrate the Coronation of King Charles III and Queen Camilla,1,Richard Fox,,2,Linda Gittings,,3,William Liebow,,
1544739,2022-09-14,,Abson,St James the Great,Gloucestershire,tower,10–1–24 in F♯,,,General Ringing,,,Rung half muffled for the passing of Queen Elizabeth II,1,Richard Fox,,2,Adrian Gittings,,3,Linda Gittings,,4,Glenn Laurence,,5,Sheila Lewis,,6,William Liebow,,7,John Payton,,
1522095,2022-06-05,,Abson,St James the Great,Gloucestershire,tower,10–1–24 in F♯,,,Rounds and Call Changes,,,Rung before the Service to celebrate the Queen’s Platinum Jubilee.Tricia has recently started learning to ring and was ringing backstroke only with help.,1,Tricia Connor,,2,Adrian Gittings,,3,Linda Gittings,,4,Glenn Laurence,,5,William Liebow,,6,John Rodger,,
1489790,2022-02-06,,Abson,St James the Great,Gloucestershire,tower,,,,"Rounds, Call Changes and Plain Hunt",,,Rung for Evensong and to celebrate the 70th anniversary of the ascension of Queen Elizabeth II.,1,Barry Brown,,2,Richard Fox,,3,Adrian Gittings,,4,Linda Gittings,,5,Glenn Laurence,,6,William Liebow,,7,John Rodger,,
1437030,2021-04-17,,Abson,St James the Great,Gloucestershire,tower,10–1–24 in F♯,,,Tolling,,,Rung before the funeral of HRH Prince Phillip Duke of Edinburgh,2,William Liebow/John Rodger,,
1325354,2020-02-05,,Abson,St James the Great,Gloucestershire,tower,10–1–24 in F♯,,1260,Plain Bob Doubles,,,"Rung to celebrate the birth of Winnie Frances Sue Liebow, granddaughter of the conductor, on 9th January 2020.",1,Judith Parsons,,2,John Payton,,3,John Leighfield,,4,Linda Gittings,,5,William Liebow,C,6,Richard Fox,,
1282928,2019-04-23,,Abson,St James the Great,Gloucestershire,tower,10–1–24 in F♯,,1260,Doubles (3m),360 each Plain Bob & Reverse Canterbury & 540 Grandsire,,"Rung for St George's Day.Also to celebrate the significant birthdays during April of Linda Gittings 65 and Andrew Liebow, son of the conductor, 30.",1,Judith Parsons,,2,Ian Smith,,3,John Payton,,4,Linda Gittings,,5,William Liebow,C,6,Glenn Lawrence,,
1282319,2019-04-21,,Abson,St James the Great,Gloucestershire,tower,10–1–24 in F♯,,150,"Plain Hunt, Plain Bob and Grandsire Doubles",,,For Easter Sunday Morning Service.Also in support of the people of Paris after the fire at Notre Dame.,1,Adrian Gittings,,2,Linda Gittings,,3,Glenn Lawrence,,4,Mick Lewis,,5,Sheila Lewis,,6,William Liebow,,
1262604,2018-12-12,Gloucester & Bristol Diocesan Association,Abson,St James the Great,Gloucestershire,tower,10–1–24 in F♯,47m,1260,Doubles,Grandsire,,"First in method away from half hunt bell 3.  Also wishing to be associated with this quarter - Adrian Gittings (one of the 1400) and quarter is dedicated to the conductor and her husband, Adrian, as they celebrated their ruby wedding earlier this year having been married in this same church in 1978 with the bride having rung for her own wedding but who was unable to ring on their actual Ruby Wedding day.",1,William J Liebow,,2,Chris Greef,,3,Sheila Lewis,,4,Robin Screen,,5,Linda Gittings,C,6,John Leighfield,,
1261103,2018-11-30,,Abson,St James the Great,Gloucestershire,tower,10–1–24 in F♯,,1260,Plain Bob Doubles,,,"Rung in memory of Wesley Parsons, brother in law of the treble ringer, who would have been 70 today.Also in memory of Steve Bateman who was a regular visitor to our Wednesday morning practice.",1,Judith Parsons,,2,Mary York,,3,Sheila Lewis,,4,Robin Screen,,5,William Liebow,C,6,Linda Gittings,,
1256426,2018-11-11,,Abson,St James the Great,Gloucestershire,tower,10–1–24 in F♯,,,"Call Changes, Plain Bob Doubles and Minor",,,"Ringing Remembers new recruit - 11 (aged 8), granddaughter of 9 and 10.Rung for the national event of Ringing Remembers celebrating the end of World War 1.",1,Sue Elliott,,2,Linda Gittings,,3,John Leighfield,,4,Sheila Lewis,,5,William Liebow,,6,Judith Parsons,,7,John Payton,,8,John Rodger,,9,Julie Scudamore,,10,Nigel Scudamore,,11,Ada Thomas,,
1259462,2018-11-01,Gloucester & Bristol Diocesan Association,Abson,St James the Great,Gloucestershire,tower,10–1–24 in F♯,49m,1260,St Simon's Bob Doubles,,,First in method for Richard.,1,"Yuhan Jiang, 16",,2,Catherine White-Horne,,3,Andrew A Ward,,4,"Richard Usherwood, 13",,5,"Alistair White-Horne, 16",C,6,Chris White-Horne,,
1245826,2018-09-13,,Abson,St James the Great,Gloucestershire,tower,10–1–24 in F♯,,1260,Plain Bob Doubles,,,First Quarter Peal - 6Rung as a belated 70th birthday compliment to the tenor ringer.,1,Linda Gittings,,2,Sheila Lewis,,3,John Payton,,4,Robin Screen,,5,William Liebow,C,6,Barry Brown,,
1231604,2018-05-12,,Abson,St James the Great,Gloucestershire,tower,10–1–24 in F♯,,1260,Plain Bob Doubles,,,"First Quarter Peal - 1Rung to celebrate the wedding of Rev Stuart Young, vicar of Abson and Pucklechurch, and Rachael Eyre today at Christchurch Bath.",1,Judith Parsons,,2,Sheila Lewis,,3,Ian Smith,,4,Linda Gittings,,5,William Liebow,C,6,Richard Fox,,
1206150,2018-01-06,,Abson,St James the Great,Gloucestershire,tower,10–1–24 in F♯,2h 52,5040,Surprise Minor (7m),"One extent each Lincoln, Newcastle, Carlisle, Beverley, Westminster, Norwich, Cambridge.",,"Birthday compliment to Di Fielding, mother of the tenor ringer, whose birthday is tomorrow.",1,John R Ridley,,2,Cynthia E Howell,,3,Susan E Marshall,,4,Robert J Crocker,,5,Peter G C Ellis,C,6,Ian R Fielding,,
1204334,2017-12-20,,Abson,St James the Great,Gloucestershire,tower,10–1–24 in F♯,43m,1320,Crowland Delight Minor,,,,1,Nick Bowden,,2,Anna K Bayley,,3,Matthew B Johnson,,4,David A C Matthews,,5,Phil A Butler,,6,Philip M Pratt,C,
1193717,2017-10-25,,Abson,St James the Great,Gloucestershire,tower,10–1–24 in F♯,,1260,Doubles (2m),660 Grandsire & 600 Plain Bob,,Rung for G&B Quarter Peal Festival.,1,Antony Gay,,2,Sheila Lewis,,3,Pam May,,4,Robin Screen,,5,William Liebow,C,6,Richard Fox,,
1185918,2017-08-25,,Abson,St James the Great,Gloucestershire,tower,10–1–24 in F♯,,1260,Doubles (2m),660 Grandsire & 600 Plain Bob,,Most methods - 3This is the first quarter on the bells since the crack on the headstock of the second was repaired and was rung to celebrate having all six bells ringing again.,1,Ruth Beavin,,2,Linda Gittings,,3,Sheila Lewis,,4,David Clark,,5,William Liebow,C,6,Alan Coombs,,
1169986,2017-04-23,Gloucester & Bristol Diocesan Association,Abson,St James the Great,Gloucestershire,tower,10–1–24 in F♯,,1260,Grandsire Doubles,,,Rung for St. Georges Day on 5 as the 2nd is out of action.,1,Angela Robb,,2,Rachel Parker,,3,Gill Greef,,4,Chris Greef,,5,Linda Gittings,C,
1021176,2016-08-15,,Abson,St James the Great,Gloucestershire,tower,10–1–24,43m,1320,Oxford Treble Bob Minor,,,"First in method: 2,3,4,6",1,Adrian C Malton,,2,Simon W Edwards,,3,Thomas I Moller,,4,David L Thomas,,5,Anthony M Bulteel,,6,Cameron A Waters,C,
1019415,2016-08-01,Gloucester & Bristol Diocesan Association,Abson,St James the Great,Gloucestershire,tower,10–1–24,49m,1380,Doubles,Grandsire,,"Rung to mark the death of PTe. John Victor MIZEN b 1895 at Wick, Bristol, a member of the Machine Gun Corp who was killed in action on 1st August 1916 at the Battle of the Somme and is buried at Dantzig Alley Cemetary, Mametz, France.  His memorial is included on the headstone of his parents grave (William John and Alma Mizen) who are buried at Abson. ",1,Linda Gittings,C,2,Mary York,,3,Sheila Lewis,,4,William J Liebow,,5,John Payton,,6,Alan Coombs,,
1012840,2016-06-12,,Abson,St James the Great,Gloucestershire,tower,10–1–24 in F♯,,1260,Plain Bob Doubles,,,Rung to celebrate the 90th birthday of HM Queen Elizabeth II.,1,Mick Lewis,,2,Sheila Lewis,,3,Myra Gibbs,,4,Alan Coombs,,5,William Liebow,C,6,Linda Gittings,,
1010706,2016-06-01,,Abson,St James the Great,Gloucestershire,tower,10–1–24 in F♯,,1260,Doubles (2m),660 Grandsire & 600 Plain bob,,"Rung to celebrate the wedding of Mandy Lewis, daughter of treble ringer, and Phil Parker.Also in memory of the stepmother of Myra Gibbs (2) who passed away last week aged 99, this is also Myra's 99th quarter peal.",1,Sheila Lewis,,2,Myra Gibbs,,3,Gloria Wilshire,,4,Robin Screen,,5,William Liebow,C,6,Linda Gittings,,
999229,2016-03-20,Gloucester & Bristol Diocesan Association,Abson,St James the Great,Gloucestershire,tower,10–1–24 in F♯,2h 41,5040,Doubles (20 Methods),"480 Stedman, 120 Westminster 11 Bob, Blackburn Place, St Hilary Bob, Dragon Place, 240 New Bob, Huntspill Bob, St Vedast Bob, Blaisdon Bob, Reverse Canterbury Pleasure Place, St Nicholas Bob, Winchendon Place, St Remigius Bob, Huntley Place, St Simon's Bob, St Martin's Bob, St Osmund Bob, Eynesbury Bob, 480 Plain Bob & Grandsire ",,Rung as a Ruby wedding anniversary compliment to Angela & Tom Robb ,1,Martin Blanchard,,2,Barrie Hendry,,3,Andrew H Ball,,4,Robert Perry,C,5,Jonathan D Storey,,6,Sandra M Godwin,,
998415,2016-03-13,Bristol Association of Thirteenth Tintinnabulary Youths,Abson,St James the Great,Gloucestershire,tower,10–1–24 in F♯,47m,1300,Grandsire Doubles,,,"Birthday compliment to Jon Storey, 21 todayFirst inside: 3",1,Gareth L M Lawson,,2,Elaine M Scudamore,,3,Geoff Strawbridge,,4,Simon W Edwards,,5,Christopher M J Stanley,C,6,Keith W Scudamore,,
986791,2016-01-01,,Abson,St James the Great,Gloucestershire,tower,10–1–24 in F♯,,1260,Doubles (2m),660 Grandsire & 600 Plain bob,,"Rung to welcome the New Year 2016.Also as a 50th birthday compliment to Michael Lewis, son of 1 & 3.",1,Sheila Lewis,,2,Ian Smith,,3,Mick Lewis,,4,Alan Coombs,,5,William Liebow,C,6,Richard Fox,,
985226,2015-12-21,Gloucester & Bristol Diocesan Association,Abson,St James the Great,Gloucestershire,tower,10–1–24 in F♯,44m,1260,Stedman Doubles,,,1/4,1,Thomas I Moller,C,2,William J Liebow,,3,Christopher P Greef,,4,Nick W Bowden,,5,Simon W Edwards,,6,Phil Quartly,,
982997,2015-12-04,Gloucester & Bristol Diocesan Association,Abson,St James the Great,Gloucestershire,tower,10–1–24 in F♯,46m,1260,St Osmund Bob Doubles,,,"Rung to celebrate the Patronal Feast Day of St Osmund, Bishop of Salisbury.Died in 1099, Patron Saint of Insanity, Mental Illness, Paralysis, Ruptures and Toothache.First blows in the method for 1,2,5,6",1,Angela S Robb,,2,Gillian H Greef,,3,Alan J Coombs,C,4,William J Liebow,,5,David Clark,,6,Rex Isaac,,
982721,2015-12-02,,Abson,St James the Great,Gloucestershire,tower,10–1–24 in F♯,,1260,Doubles (2m),660 Grandsire & 600 Plain Bob,,"Rung as a 75th birthday compliment to Mick Lewis, 21st birthday compliment to Bethan Lewis, granddaughter of 1 & 2, and 20th wedding anniversary compliment to Catherine, sister of 3, and Daryl Jones.",1,Sheila Lewis,,2,Mick Lewis,,3,Linda Gittings,,4,Robin Screen,,5,William Liebow,C,6,Richard Fox,,
976613,2015-10-21,,Abson,St James the Great,Gloucestershire,tower,10–1–24 in F♯,,1260,Doubles (2m 1v),"420 Grandsire, 360 April Day & 480 Plain Bob",,"Rung in memory of Brian Metcalfe, ringer at Wotton under Edge, who passed away on 20th October 2015.Also for G&B Quarter Peal Week.",1,Sheila Lewis,,2,Mary York,,3,Myra Gibbs,,4,Mick Lewis,,5,William Liebow,C,6,Linda Gittings,,
975320,2015-10-11,,Abson,St James the Great,Gloucestershire,tower,10–1–24 in F♯,,1260,Plain Bob Minor,,,Rung for Harvest Thanksgiving Service,1,Mick Lewis,,2,Gloria Wilshire,,3,Mary York,,4,Linda Gittings,,5,David Clark,,6,William Liebow,C,
1152729,2015-08-15,Gloucester & Bristol Diocesan Association,Abson,St James the Great,Gloucestershire,tower,10cwt,45m,1300,Plain Bob Doubles,,,"To mark the 70th Anniversary of VJ Dayand to give thanks for the safe return from the Far East of Bill Leighfield,(Father of Tenor) and Alec Stowe (Father of Treble) and past Churchwarden at this Church",1,Linda Gittings,,2,Alan J Coombs,C,3,Sheila Lewis,,4,William J Liebow,,5,David J Clark,,6,John Leighfield,,
471305,2015-07-11,Gloucester & Bristol Diocesan Association,Abson,St James the Great,Gloucestershire,tower,10–1–24 in F♯,,1260,Doubles,2 methods Plain Bob and Grandsire,,Rung as a 70th Birthday compliment to ringer of the Treble.,1,Sheila Lewis,,2,John Payton,,3,Myra Gibbs,,4,Gloria Wilshire,,5,Linda Gittings,C,6,Brian K Lewis,,
470590,2015-07-05,Gloucester & Bristol Diocesan Association,Abson,St James the Great,Gloucestershire,tower,10–1–24 in F♯,,1260,Grandsire Doubles,,,"1st quarter as conductor.Rung for evensong and to celebrate the Christenings earlier today of Princess Charlotte Elizabeth Diana Cambridge at Sandringham and Frederick Andrew Harrison, 1st Great Grandson of Rita and Stan Burrage tower captain at Horsley and friends of 1; 2; 3 and 5.",1,Sheila Lewis,,2,Mary York,,3,Brian K Lewis,,4,David J Clark,,5,Linda Gittings,C,6,David Lee,,
467827,2015-06-15,,Abson,St James the Great,Gloucestershire,tower,10–1–24 in F♯,,800,Doubles (2m),440 Grandsire & 360 Plain Bob,,Rung to celebrate the 800th anniversary of the sealing of Magna Carta.,1,Myra Gibbs,,2,Mary York,,3,Mick Lewis,,4,Alan Coombs,,5,William Liebow,C,6,Linda Gittings,,
460587,2015-05-03,,Abson,St James the Great,Gloucestershire,tower,10–1–24 in F♯,,1260,Doubles (2m),660 Grandsire 600 Plain Bob,,For Evensong.Also to celebrate the birth of a daughter to the Duke and Duchess of Cambridge.,1,David Lee,,2,Gloria Wilshire,,3,Mary York,,4,David Clark,,5,William Liebow,C,
450176,2015-03-18,,Abson,St James the Great,Gloucestershire,tower,10–1–24 in F♯,,1260,Plain Bob Doubles,,,"Rung as a 65th Birthday Compliment to Robin Screen.Also to celebrate the christening of Tobias John Liebow, grandson of the conductor, which took place on 1st March at St Ambrose, Bristol.",1,Mick Lewis,,2,Sheila Lewis,,3,Gloria Wilshire,,4,Robin Screen,,5,William Liebow,C,6,Linda Gittings,,
1103199,2015-02-22,,Abson,St James the Great,Gloucestershire,tower,,,1260,Grandsire Doubles,,,Rung for the Abson Church Snowdrop Festival being held today.,1,Sheila Lewis,,2,Gloria Wilshire,,3,Myra Gibbs,,4,Mary York,,5,William Liebow,C,6,Robin Screen,,
1092651,2015-02-06,Gloucester & Bristol Diocesan Association,Abson,St James the Great,Gloucestershire,tower,10cwt,,1280,Plain Bob and Grandsire Doubles,480 Grandsire & 800 Plain Bob with 59 calls,,Rung prior to the Funeral of Mrs Sue Liebow aged 59. Press Officer for the Bristol Rural Branch,1,Sheila Lewis,,2,Mary York,,3,Gloria Wilshire,,4,Linda Gittings,,5,Alan J Coombs,C,6,Mick Lewis,,
1126065,2015-01-20,,Abson,,Gloucestershire,tower,,,1296,Cambridge Surprise Minor,,,An Elton House quarter.,1,Roger Baldwin,C,2,Rosalie Crouch,,3,Lyn Barnett,,4,Ted Clark,,5,Maggie Willans,,6,David L Porter,,
1123667,2015-01-04,,Abson,St James the Great,Gloucestershire,tower,,,1260,Doubles (2m),660 Grandsire & 600 Plain Bob,,"A 100th birthday compliment to Eileen Palmer, lifelong resident of Wick and Abson.A 50th birthday compliment to Catherine Jones, sister of Linda Gittings, ringer at this tower.An engagement compliment to Robert Liebow, son of the conductor, and Sara Burt.",1,Sheila Lewis,,2,Mick Lewis,,3,Robin Screen,,4,Pam May,,5,William Liebow,C,6,Dan Gearing,,
1057370,2015-01-01,,Abson,St James the Great,Gloucestershire,tower,,,1260,Plain Bob Minor,,,"First of Minor - 1Rung to welcome the New Year 2015 and as a birthday compliment to Angela Robb.Also in memory of Bill and Rita Lampard, regular visitors to the Wednesday morning practices at this tower, who passed away on previous New Years Days, Bill (2011) and Rita (2014). Also Robert Allen, past ringer at Warmley, who passed away on 4th January 2014.",1,Sheila Lewis,,2,Ian Smith,,3,Gloria Wilshire,,4,Alan Coombs,,5,Linda Gittings,,6,William Liebow,C,
1337668,2014-12-10,Bath & Wells Diocesan Association,Abson,St James the Great,Gloucestershire,tower,10,46m,1260,Afon Fathew Bob Minor,,,"In memory of Marjorie Willis who died today, a 2nd Cousin of (2) whose Great Grandparents are buried in this churchyard.",1,John West,,2,Ray Jones,,3,Michael S Blissett,,4,Valerie Stone,,5,Martin J Blazey,,6,Giles R Morley,C,
1128668,2014-12-07,,Abson,St James the Great,Gloucestershire,tower,,,1260,Plain Bob Doubles,,,"For Evensong.Also as a birthday compliment to Adrian Gittings, husband of 3.",1,Henry Taysom,,2,Sheila Lewis,,3,Linda Gittings,,4,Ian Smith,,5,William Liebow,C,6,Dan Gearing,,
1097254,2014-11-26,,Abson,St James the Great,Gloucestershire,tower,,,1260,Doubles (2m 1v),"240 April Day, 540 Grandsire, 480 Plain Bob",,"Rung to celebrate the birth of Tobias John Liebow, grandson of the conductor, on 2nd November 2014.",1,Sheila Lewis,,2,Gloria Wilshire,,3,Mary York,,4,Christopher Greef,,5,William Liebow,C,6,Linda Gittings,,
1337678,2014-10-22,Bath & Wells Diocesan Association,Abson,St James the Great,Gloucestershire,tower,10,,720,Clougha Pike Bob Minor,,,A quarter-peal attempt truncated by an unravelled tail-end.,1,John West,,2,Valerie Stone,,3,Ray Jones,,4,Michael S Blissett,,5,Martin J Blazey,,6,Giles R Morley,C,
409273,2014-10-18,Gloucester & Bristol Diocesan Association,Abson,St James the Great,Gloucestershire,tower,,,1260,Doubles (2m),660 Grandsire & 600 Plain Bob,,50th Quarter this year - 5.For Harvest Supper being held in the church this evening.Also for G&B Quarter Peal Week.,1,Sheila Lewis,,2,Gloria Wilshire,,3,Myra Gibbs,,4,Linda Gittings,,5,William Liebow,C,6,Mick Lewis,,
1139190,2014-10-05,,Abson,St James the Great,Gloucestershire,tower,,,1260,Plain Bob Minor,,,"For Harvest Thanksgiving Service.Also remembering Gillian Baigent, 5th October 1964 to 16th October 2010, daughter of 1, whose 50th birthday would have been today.",1,Mary York,,2,Linda Gittings,,3,Sue Jay,,4,John Payton,,5,Brian Angell,,6,William Liebow,C,
1094154,2014-09-07,,Abson,St James the Great,Gloucestershire,tower,,,1260,Plain Bob Minor,,,"For Evensong.Also as a 5th Birthday Compliment to Dexter Liebow, grandson of the conductor.",1,Mick Lewis,,2,Gloria Wilshire,,3,Myra Gibbs,,4,Linda Gittings,,5,Brian Angell,,6,William Liebow,C,
1064017,2014-08-03,,Abson,St James the Great,Gloucestershire,tower,,,1260,Doubles (3m),"360 Reverse Canterbury & Grandsire, 540 Plain Bob",,For Evensong.Also rung to commemorate the centenary of the outbreak of World War 1.,1,Dianna Smith,,2,Mary York,,3,Ian Smith,,4,Linda Gittings,,5,William Liebow,C,6,Geoff Kershaw,,
1145512,2014-07-25,,Abson,St James the Great,Gloucestershire,tower,,,1260,Doubles (3m),"360 each Grandsire & Reverse Canterbury, 540 Plain Bob",,Rung for Patronal Feast Day of St James.,1,Sheila Lewis,,2,Ian Smith,,3,Mick Lewis,,4,Linda Gittings,,5,William Liebow,C,6,Dan Gearing,,
1092402,2014-06-01,,Abson,St James the Great,Gloucestershire,tower,,,1260,Doubles (2m),660 Grandsire & 600 Plain Bob,,For Evensong,1,Sheila Lewis,,2,Myra Gibbs,,3,Mick Lewis,,4,Linda Gittings,,5,William Liebow,C,6,Geoff Kershaw,,
1106826,2014-04-09,,Abson,St James the Great,Gloucestershire,tower,,,1260,Doubles (2m),600 Plain Bob & 660 Grandsire,,"Most methods inside - 2 & 4.Rung as a 25th Birthday Compliment to Andrew Liebow, son of the conductor.",1,Sheila Lewis,,2,Anita Matthews,,3,Ian Smith,,4,Mick Lewis,,5,William Liebow,C,6,Richard Fox,,
1055712,2014-04-06,,Abson,St James the Great,Gloucestershire,tower,,,1260,Plain Bob Minor,,,Rung as a 60th Birthday Compliment to Linda Gittings.,1,Mick Lewis,,2,Linda Gittings,,3,Sue Jay,,4,William Liebow,,5,Brian Angell,,6,John Payton,C,
1146248,2014-03-02,,Abson,St James the Great,Gloucestershire,tower,,,1260,Plain Bob Doubles,,,For Evensong,1,Sheila Lewis,,2,Mary York,,3,Linda Gittings,,4,Mick Lewis,,5,William Liebow,C,6,Dan Gearing,,
1068296,2014-01-23,Bath & Wells Diocesan Association,Abson,St James the Great,Gloucestershire,tower,10–1–24,44m,1272,Elston Delight Minor,,,"First blows in method 5,6. First quarter in method 3.1/4",1,Valerie Stone,,2,Mervyn A Arscott,,3,Morley Bray,,4,Charles Pipe-Wolferstan,C,5,Andrew K Woolley,,6,Roderic K Bickerton,,
1146899,2014-01-08,,Abson,St James the Great,Gloucestershire,tower,10–1–24,42m,1272,Spliced Surprise Minor (3m),"Carlisle, Chester & Munden",,In memory of Geoff Clark and Margery Wratten.,1,Ian R Fielding,,2,Simon D G Webb,C,3,David A C Matthews,,4,Elizabeth A Evans,,5,Malcolm N Evans,,6,Philip M Pratt,,
1707235,2013-10-24,Gloucester & Bristol Diocesan Association,Abson,St James the Great,Gloucestershire,tower,10–1–24 in F♯,48m,1260,Grandsire Doubles,,,"Rung Half Muffled in memory of Alan Pidgeon (HLM) who's funeral was today. A loyal friend and supporter of ringing at this tower. ""When we leave this earth the love that we've given and received remains behind to light the lives of those we touched"". Alan touch 100s of lives.",1,Sheila Lewis,,2,Linda Gittings,,3,Gill Greef,,4,Chris Greef,,5,Alan Coombes,C,6,Brian Angel,,
1149800,2013-10-05,Bath & Wells Diocesan Association,Abson,St James the Great,Gloucestershire,tower,10–1–24,2h 51,5040,Surprise Minor (7 Methods),"One extent each:- Carlisle, London, Bourne, Warkworth, Beverley, Cambridge, Norwich",,25th together - 1 & 4Rung as an 80th birthday compliment to Anthony R Peake,1,Donald B Carter,,2,Nicola J Turner,C,3,Hilary A Beresford,,4,John C Sheppard,,5,Robert D S Brown,,6,Colin M Turner,,
1151202,2013-03-16,Bath & Wells Diocesan Association,Abson,St James the Great,Gloucestershire,tower,10–1–24,2h 49,5040,Surprise Minor (7 Methods),"One extent each:- London, Westminster, Norwich, Ipswich, Bourne, Durham, Cambridge",,The first peal on the bells since 1977,1,Nigel R Woodruff,,2,Maryl R Chambers,,3,Barrie Hendry,,4,Hilary A Beresford,,5,Donald B Carter,C,6,Richard A M Newman,,
1050009,2012-07-25,Gloucester & Bristol Diocesan Association,Abson,St James the Great,Gloucestershire,tower,10cwt,47m,1260,Plain Bob Minor,,,1st in method 41st in method as conductor 6Rung for St. James' Day,1,Mary Taylor,,2,Mary York,,3,Gill Greef,,4,Linda Gittings,,5,John Payton,,6,Chris Greef,C,
1078242,2012-05-16,,Abson,St James the Great,Gloucestershire,tower,,,1260,Doubles (2m 1v),240 April Day 540 Grandsire & 480 Plain Bob,,"First quarter for 40 years - TrebleRung as a Golden Wedding Complement to Mick and Sheila Lewis, ringers at this tower. Mick regularly rung with the ringers of 2, 3 & 4 in his early days of ringing.",1,Mick Lewis,,2,Stan Burrage,,3,Ian Smith,,4,Gloria Wilshire,,5,William Liebow,C,6,Mervyn Gibbs,,
1120310,2012-03-28,,Abson,St James the Great,Gloucestershire,tower,,,1260,Doubles (1p 2m),60 Stedman 600 Grandsire & Plain Bob,,Rung as a Diamond Wedding Complement to local ringer Marjorie (Mag) and Ken Graupner,1,Linda Gittings,,2,Clare Jefferis,,3,Mary York,,4,Ian Smith,,5,William Liebow,C,6,Sue Jay,,
1027381,2012-03-12,Gloucester & Bristol Diocesan Association,Abson,St James the Great,Gloucestershire,tower,10–1–24,45m,1260,Doubles (5m),"240 St Simons, St Martins, Reverse Canterbury, Plain Bob & 300 Grandsire",,Rung for Commonwealth Day.A Happy Birthday to Jonathan on 13thA Happy Birthday to Nicki on 14thA Happy Birthday to Geoffrey Beard.,1,Jonathan D Storey,,2,William J Liebow,,3,Nicki Williams,,4,Robert Perry,,5,Alan J Coombs,C,6,Michael Beard,,
124064,2012-03-06,,Abson,St James the Great,Gloucestershire,tower,10–1–24,44m,1272,Norwich Surprise Minor,,,100th together : 3 & 4,1,Adrian Malton,C,2,Rowena Marshall,,3,Patricia Cresshull,,4,Ann Evans,,5,Ian Cresshull,,6,Adrian Semken,,
1138335,2011-12-15,,Abson,St James the Great,Gloucestershire,tower,,,1320,Beighton Surprise Minor,,,1st in method 1-5.Rung in fond memory of Sarah Stonehouse.,1,Morley Bray,,2,Ian G Smith,,3,Robert D Bell,,4,Dave Orledge,,5,Georgina Barratt,,6,Dave Kelly,C,
1130056,2011-10-18,Three Shires six bell 1/4 peal tour (3),Abson,St James,Gloucestershire,tower,10–1–24,43m,1260,3 X Doubles,"Reverse Canterbury, Grandsire & Plain Bob",,* First 1/4 together for 51 years,1,Nicola J Williams,,2,Alan F Lee *,,3,Valerie J Stone,C,4,Gloria M Wilshire *,,5,Martin J Blazey,,6,Peter J Devrell,,
27283,2011-05-19,Bath & Wells Diocesan Association,Abson,St James the Great,South Gloucestershire,tower,10,45m,1260,Stedman Doubles,,,,1,Raymond Haines,C,2,Nicola J Williams,,3,Robert Perry,,4,Jane Hooker,,5,Alan J Coombs,,6,Susan A Haines,,
17165,2011-02-16,Gloucester & Bristol Diocesan Association,Abson,St James the Great,Gloucestershire,tower,,,1260,Plain Bob Doubles,,,"First Quarter Peal - 6Rung in memory of William Lampard, regular visitor to this tower, who died on New Years Day",1,John Davis,,2,Clare Jefferies,,3,Linda Gittings,,4,Alan Pidgeon,,5,William Liebow,C,6,Dominic Milner,,
12517,2010-11-24,Gloucester & Bristol Diocesan Association,Abson,S.James-the-Great,Gloucestershire,tower,,45m,1260,Plain Bob Doubles,,,"In Memory of Gillian, daughter of Mary and Tony York",1,Barbara Edwards,,2,Mary Taylor,,3,Clare Jeffris,,4,Arch Andrews,,5,William Liebow,C,6,John Davis,,
