117482,2011-12-11,Suffolk Guild,Aldeburgh,SS Peter & Paul,Suffolk,tower,11cwt,2h 47,5184,Welford Surprise Major,,H Poyner,1,Michael J Edwards,,2,Mary E Dunbavin,,3,Thomas G Scase,,4,J Barry Pickup,,5,Roger L K Whittell,,6,Katharine J Salter,,7,Richard T L Rapior,,8,Alan P Mayle,C,
117955,2011-11-13,Suffolk Guild,Aldeburgh,SS Peter & Paul,Suffolk,tower,12cwt,3h 3,5152,Lyme Surprise Major,,Richard J Parker,1,Michael J Edwards,,2,Mary S Garner,,3,Mary E Dunbavin,,4,Jonathan J Stevens,,5,George E Thoday,,6,J Barry Pickup,,7,Thomas G Scase,,8,David G Salter,C,
118345,2011-10-09,Suffolk Guild,Aldeburgh,SS Peter & Paul,Suffolk,tower,11cwt,2h 52,5184,St Luke's Surprise Major,,Gen. BYROC,1,Mary S Garner,,2,Mary E Dunbavin,,3,Jonathan J Stevens,,4,J Barry Pickup,,5,Roger L K Whittell,,6,Katharine J Salter,,7,Richard T L Rapior,,8,Alan P Mayle,C,
13490,2010-12-12,Suffolk Guild,Aldeburgh,SS Peter & Paul,Suffolk,tower,11,2h 48,5152,Athelstan Surprise Major,,Anon,1,Michael J Edwards,,2,Mary E Dunbavin,,3,J Barry Pickup,,4,Roger L K Whittell,,5,Jonathan J Stevens,,6,Katharine J Salter,,7,Richard T L Rapior,,8,Alan P Mayle,C,
11431,2010-11-07,Suffolk Guild,Aldeburgh,Saints Peter & Paul,Suffolk,tower,11cwt,2h 50,5184,Ringstead Surprise Major,,Gabriel Lindoff,1,Michael J Edwards,,2,Richard T L Rapior,,3,Mary S Garner,,4,Mary E Dunbavin,,5,Roger L K Whittell,,6,J Barry Pickup,,7,Jonathan J Stevens,,8,David G Salter,C,
9560,2010-10-10,Suffolk Guild,Aldeburgh,SS Peter & Paul,Suffolk,tower,11,2h 51,5376,Odysseus Surprise Major,,BYROC,1,Michael J Edwards,,2,Mary E Dunbavin,,3,J Barry Pickup,,4,Roger L K Whittell,,5,Richard T L Rapior,,6,Katharine J Salter,,7,David G Salter,,8,Alan P Mayle,C,
7872,2010-09-12,Suffolk Guild,Aldeburgh,Saints Peter & Paul,Suffolk,tower,11 cwt,2h 44,5088,Lowick Surprise Major,,Al Gorithum,1,Michael J Edwards,,2,Alan P Mayle,,3,Mary E Dunbavin,,4,Jonathan J Stevens,,5,Roger L K Whittell,,6,J Barry Pickup,,7,Richard T L Rapior,,8,David G Salter,C,
3175,2010-06-13,Suffolk Guild,Aldeburgh,SS Peter & Paul,Suffolk,tower,11,2h 48,5088,Wigsthorpe Surprise Major,,BYROC,1,Michael J Edwards,,2,Richard T L Rapior,,3,Mary E Dunbavin,,4,J Barry Pickup,,5,Neville F Whittell,,6,David G Salter,,7,Jonathan J Stevens,,8,Alan P Mayle,C,
1386,2010-05-09,Suffolk Guild,Aldeburgh,Saints Peter & Paul,Suffolk,tower,11 cwt,2h 50,5152,Draughton Surprise Major,,Brian L Burrows,1,Jonathan J Stevens,,2,Mary S Garner,,3,Richard T L Rapior,,4,Mary E Dunbavin,,5,Roger L K Whittell,,6,Alan P Mayle,,7,J Barry Pickup,,8,David G Salter,C,
1125910,2009-12-13,Suffolk Guild,Aldeburgh,SS Peter and Paul,Suffolk,tower,11,2h 50,5184,Tremille Surprise Major,,H Poyner,1,Michael J Edwards,,2,Jonathan J Stevens,,3,Mary E Dunbavin,,4,Roger L K Whittell,,5,Katharine J Salter,,6,J Barry Pickup,,7,Richard T L Rapior,,8,Alan P Mayle,C,
1145690,2009-11-08,Suffolk Guild,Aldeburgh,Saints Peter and Paul,Suffolk,tower,11cwt,2h 52,5184,Aynho Surprise Major,,BYROC,1,Michael J Edwards,,2,Mary E Dunbavin,,3,Mary S Garner,,4,Roger L K Whittell,,5,J Barry Pickup,,6,Richard T L Rapior,,7,Katharine J Salter,,8,David G Salter,C,
1144079,2009-10-11,Suffolk Guild,Aldeburgh,Saints Peter and Paul,Suffolk,tower,11cwt,2h 35,5040,Cambridge Surprise Minor,,Robert D S Brown,1,Richard T L Rapior,,2,Michael J Edwards,,3,Roger L K Whittell,,4,J Barry Pickup,,5,Katharine J Salter,,6,David G Salter,C,
1079687,2009-07-12,Suffolk Guild,Aldeburgh,Saints Peter and Paul,Suffolk,tower,11cwt,2h 46,5024,Dunholme Surprise Major,,BYROC,1,Michael J Edwards,,2,Mary S Garner,,3,Mary E Dunbavin,,4,J Barry Pickup,,5,Katharine J Salter,,6,Thomas G Scase,,7,Jonathan J Stevens,,8,David G Salter,C,
1123591,2008-09-14,Suffolk Guild,Aldeburgh,SS Peter and Paul,Suffolk,tower,11,2h 50,5056,Cambridge Treble Place Major,,Johnson's Variation,1,Michael J Edwards,,2,Mary E Dunbavin,,3,Mary S Garner,,4,J Barry Pickup,,5,Richard T L Rapior,,6,Roger L K Whittell,,7,Jonathan J Stevens,,8,Alan P Mayle,C,
1127270,2008-06-08,Suffolk Guild,Aldeburgh,SS Peter and Paul,Suffolk,tower,11,2h 50,5152,I Can't Believe It's Not Yorkshire Surprise Major,,Anon,1,J Barry Pickup,,2,Mary S Garner,,3,Katherine J Eagle,,4,Mary E Dunbavin,,5,Katharine J Salter,,6,Roger L K Whittell,,7,Richard T L Rapior,,8,Alan P Mayle,C,
1128109,2008-05-11,Suffolk Guild,Aldeburgh,Saints Peter and Paul,Suffolk,tower,11cwt,2h 44,5152,Virgins Spring Surprise Major,,A G Reading,1,Michael J Edwards,,2,J Barry Pickup,,3,Mary S Garner,,4,Roger L K Whittell,,5,Mary E Dunbavin,,6,Alan P Mayle,,7,Richard T L Rapior,,8,David G Salter,C,
1068220,2008-03-09,Suffolk Guild,Aldeburgh,Saints Peter and Paul,Suffolk,tower,11cwt,2h 46,5184,Stratford Surprise Major,,Richard I Allton,1,Michael J Edwards,,2,Mary E Dunbavin,,3,J Barry Pickup,,4,Katharine J Salter,,5,Alan P Mayle,,6,Roger L K Whittell,,7,Richard T L Rapior,,8,David G Salter,C,
1048772,2008-02-10,Suffolk Guild,Aldeburgh,SS Peter and Paul,Suffolk,tower,11,2h 43,5152,Nettleden Surprise Major,,S Humphrey,1,Mary S Garner,,2,Katharine J Salter,,3,Mary E Dunbavin,,4,Roger L K Whittell,,5,J Barry Pickup,,6,Katherine J Eagle,,7,Richard T L Rapior,,8,Alan P Mayle,C,
1066411,2008-01-13,Suffolk Guild,Aldeburgh,Saints Peter and Paul,Suffolk,tower,11cwt,2h 45,5184,Daisy Hill Surprise Major,,Anthony R Peake,1,J Barry Pickup,,2,Alan P Mayle,,3,Mary S Garner,,4,Roger L K Whittell,,5,Katherine J Eagle,,6,Mary E Dunbavin,,7,Richard T L Rapior,,8,David G Salter,C,
1045781,2007-12-09,Suffolk Guild,Aldeburgh,SS Peter and Paul,Suffolk,tower,11,2h 52,5376,Elbut Surprise Major,,BYROC,1,David G Salter,,2,J Barry Pickup,,3,Mary S Garner,,4,Mary E Dunbavin,,5,Katherine J Eagle,,6,Roger L K Whittell,,7,Richard T L Rapior,,8,Alan P Mayle,C,
1090188,2007-11-11,Suffolk Guild,Aldeburgh,Saints Peter and Paul,Suffolk,tower,11cwt,2h 42,5024,Yarty Surprise Major,,BYROC,1,Michael J Edwards,,2,Mary S Garner,,3,Mary E Dunbavin,,4,Roger L K Whittell,,5,Katherine J Eagle,,6,J Barry Pickup,,7,Richard T L Rapior,,8,David G Salter,C,
1132911,2007-10-14,Suffolk Guild,Aldeburgh,SS Peter and Paul,Suffolk,tower,11,2h 38,5152,Mr Rusty Surprise Major,,C Middleton,1,Katherine J Eagle,,2,Mary E Dunbavin,,3,J Barry Pickup,,4,Roger L K Whittell,,5,Richard T L Rapior,,6,Jonathan J Stevens,,7,David G Salter,,8,Alan P Mayle,C,
1055140,2007-09-09,Suffolk Guild,Aldeburgh,Saints Peter and Paul,Suffolk,tower,11cwt,2h 49,5216,Musbury Surprise Major,,Robert E Hardy,1,Michael J Edwards,,2,Mary S Garner,,3,Mary E Dunbavin,,4,Alan P Mayle,,5,Roger L K Whittell,,6,J Barry Pickup,,7,Richard T L Rapior,,8,David G Salter,C,
66015,2007-07-08,Suffolk Guild,Aldeburgh,Saints Peter & Paul,Suffolk,tower,11cwt,2h 41,5056,Zwirgi Surprise Major,,Anthony R Peake,1,Michael J Edwards,,2,Winston S Girling,,3,Richard T L Rapior,,4,Mary E Dunbavin,,5,Roger L K Whittell,,6,J Barry Pickup,,7,Alan P Mayle,,8,David G Salter,C,
