1677753,2023-12-09,Australian & New Zealand Association,South Brisbane,St Andrew,Queensland,tower,7–2–21 in A,45m,1320,Cambridge Surprise Minor,,,1,Maggi Fisher,,2,Mary Symes,,3,Hugh Carwardine,,4,John Hadfield,,5,Harold Bartlett,,6,Peter Harrison,C,
1666553,2023-11-05,Australian & New Zealand Association,Armidale,Cathedral Church of St Peter,New South Wales,tower,7–0–7 in B♭,43m,1260,Grandsire Doubles,,,1,Anneke Ryan,,2,John Hadfield,,3,Kathi Downs,,4,Simon McMillan,,5,Geoff Milne,C,6,Patricia Gemmell,,
1556606,2022-10-30,Australian & New Zealand Association,Armidale,Cathedral Church of St Peter,New South Wales,tower,7–0–7 in B♭,44m,1320,Plain Bob Doubles,,,1,Deryn Griffiths,,2,John Hadfield,C,3,Simon McMillan,,4,Colin Sweet,,5,Geoff Milne,,6,Graham Harman,,
1556605,2022-10-30,Australian & New Zealand Association,Armidale,Cathedral Church of St Peter,New South Wales,tower,7–0–7 in B♭,44m,1260,Grandsire Triples,,,1,Elaine Lee,,2,Pam Brock,,3,John Hadfield,,4,Geoff Milne,,5,Jeffrey Price,,6,Graham Harman,,7,Deryn Griffiths,C,8,Simon McMillan,,
1469979,2021-11-07,Australian & New Zealand Association,Armidale,Cathedral Church of St Peter,New South Wales,tower,7–0–7,43m,1260,Grandsire Doubles,,,1,Hayden Gray,,2,Simon McMillan,,3,John Hadfield,,4,Matthew Sait,,5,Geoff Milne,C,6,Geoffrey Gemmell,,
1448314,2021-06-10,Australian & New Zealand Association,Armidale,Cathedral Church of St Peter,New South Wales,tower,7–0–7 in B♭,43m,1344,Grandsire Triples,,,1,John Hadfield,,2,Thomas Perrins,C,3,Margaret Hill,,4,Anna Bosman,,5,James Perrins,,6,Richard Webster,,7,Murray-Luke Peard,,8,Hayden Gray,,
1437105,2021-04-18,Australian & New Zealand Association,Armidale,Cathedral Church of St Peter,New South Wales,tower,7–0–7 in B♭,45m,1299,Grandsire Doubles,,,1,Hayden Gray,,2,Carol Quinn,,3,John Hadfield,,4,Geoff Milne,,5,Simon McMillan,C,6,Nicholas Hadfield,,
1421734,2021-02-28,Australian & New Zealand Association,Armidale,Cathedral Church of St Peter,New South Wales,tower,7–0–7 in B♭,42m,1260,Doubles (4m),"300 Grandsire, 480 Plain Bob, 240 each St Simon's and St Martin's.",,1,Nicholas Hadfield,,2,Carol Quinn,,3,John Hadfield,,4,Geoff Milne,,5,Simon McMillan,C,6,Hayden Gray,,
1416729,2021-01-30,Australian & New Zealand Association,Armidale,Cathedral Church of St Peter,New South Wales,tower,7–0–7 in B♭,45m,1320,Doubles (3m),"480 each St Simon's and St Martin's, 360 Plain Bob.",,1,Nicholas Hadfield,,2,John Hadfield,C,3,Carol Quinn,,4,Simon McMillan,,5,Geoff Milne,,6,Hayden Gray,,
1412626,2021-01-09,Australian & New Zealand Association,Armidale,Cathedral Church of St Peter,New South Wales,tower,7–0–7 in B♭,42m,1260,Grandsire Doubles,,,1,Nicholas Hadfield,,2,John Hadfield,,3,Carol Quinn,,4,Simon McMillan,,5,Geoff Milne,C,6,Hayden Gray,,
1335745,2020-03-12,Australian & New Zealand Association,Armidale,Cathedral Church of St Peter,New South Wales,tower,7–0–7 in B♭,42m,1260,Grandsire Doubles,,,1,Nicholas Hadfield,,2,Carol Quinn,,3,Simon McMillan,,4,John Hadfield,,5,Geoff Milne,C,6,Hayden Gray,,
