﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1703599,2024-02-24,,Crowland,"Abbey Church of St Mary, St Bartholomew, and St Guthlac",Lincolnshire,tower,9–2–8 in G,45m,1260,Plain Bob Minor,,,Ben's grabbing day (3/3),1,Jo French,,2,Steve Millington,,3,Greg Harrison,,4,Ben Keating,,5,Nick Elks,,6,Alistair Donaldson,C,
1659894,2023-09-24,Peterborough Diocesan Guild,Crowland,"Abbey Church of St Mary, St Bartholomew, and St Guthlac",Lincolnshire,tower,9–2–8 in G,2h 55,5040,Treble Dodging Minor (7m),"7m: 1 extent each Oxford TB, Crowland D, Bourne S, Ipswich S, Annable's London S, Norwich S, Cambridge S.",,300th peal: 1.,1,James F Thorpe,,2,Paul M Mason,,3,Simon J Dixon,,4,Nicholas R Wilson,,5,Nicholas A Churchman,,6,Richard I Allton,C,
1643504,2023-07-03,Peterborough Diocesan Guild,Crowland,"Abbey Church of St Mary, St Bartholomew, and St Guthlac",Lincolnshire,tower,9–2–8 in G,43m,1260,St Guthlac Doubles,St Guthlac Doubles is St James' Place with an Old Single. ,,"Rung after the memorial service of ringer Josephine Snow (27/8/1947 - 31/5/2023). Much loved by family, friends and the the ringing community at St Guthlac's.Also remembering Christine Posnett who died 25 years ago today.",1,Elaine Wilkinson,,2,David Banks,C,3,Diana Street,,4,Andrew Christie,,5,Stuart Weston,,6,Julian Burton,,
1517069,2022-05-22,,Crowland,"Abbey Church of St Mary, St Bartholomew, and St Guthlac",Lincolnshire,tower,9–2–8 in G,49m,1296,Cambridge Surprise Minor,,,For the Platinum Jubilee of H M Queen Elizabeth II ,1,Adrian Malton,C,2,Simon W Edwards,,3,Janet Garnett,,4,Nicholas Wilson,,5,Nick Elks,,6,James Thorpe,,
1281991,2019-04-18,Lincoln Diocesan Guild,Crowland,St Guthlac,Lincolnshire,tower,Yes,7m,,Tolling,,,,
1268374,2019-01-23,Lincoln Diocesan Guild,Crowland,"Abbey Church of St Mary, St Bartholomew and St Guthlac",Lincolnshire,tower,9–2–8 in G,43m,1260,Plain Bob Minor,,,"Dedicated to, and watched by, Peter Godfrey, to celebrate his 95th birthday and many years of ringing at the Abbey.",1,Josephine Snow,,2,Roy Snow,,3,MIchael Slater,,4,Brian Plummer,,5,David Banks,C,6,Philip Green,,
1180411,2017-07-14,Lincoln Diocesan Guild,Crowland,"Abbey Church of St Mary, St Bartholomew and St Guthlac",Lincolnshire,tower,9–2–8 in G,49m,1260,Julie McDonnell Doubles,,,"In support of BSBABC. No. 15 of Sylvia's Quarter Peal Week.These bells were the first ever church bells to be transmitted over the airwaves, on the 1st November 1925 on the BBC ""Home Service"" (now known as Radio 4!)",1,Susan E Marsden,,2,Sylvia M Taylor,,3,Nick Elks,C,4,Alan D H Bird,,5,Anthony D Walker,,6,Roy Snow,,
1026437,2016-09-23,Peterborough Diocesan Guild,Crowland,"Abbey Church of St Mary, St Bartholomew and St Guthlac",Lincolnshire,tower,9–2–8,44m,1260,Doubles (11 Methods/V),"Reverse Canterbury, Cliffords Pleasure, St Nicholas, Lapley, Winchendon Place, St John,  St Remigius, Horsley, Huntly Place, Obediah and Grandsire ",,Rhi and Mark's mini QP tour around Peterborough. ,1,Elaine Wilkinson,,2,Stuart Weston,,3,Mark Pugh,,4,David Banks,,5,Andrew Christie,C,6,Gavin Simpson,,
1016243,2016-07-07,,Crowland,"Abbey Church of St Mary, St Bartholomew and St Guthlac",Lincolnshire,tower,9–2–8,50m,1260,Plain Bob Minor,,,"Not ""Molly's Tour"" 2016",1,Alison R Williams,,2,Clifford Nicholls,,3,Phill A Butler,,4,Charles Pipe-Wolferstan,C,5,Roy Williams,,6,David A C Matthews,,
1098265,2014-11-01,Ely Diocesan Association,Crowland,,Lincolnshire,tower,,,1260,Plain Bob Minor,,,,1,Robert Oakeshott,,2,Vanessa E Webster,,3,Greg Pearce,,4,Amanda Cator,,5,Felicity Webster,,6,Tom Ridgman,C,
41777,2005-08-01,Friends of Derick Obergene Society,Crowland,"SS Bartholomew, Guthlac & Mary",Lincolnshire,tower,9–2–8,45m,1319,April Day Doubles,,,"100th together: 1,5,& 5,6. ",1,Simon D G Webb,C,2,Robert H Childs,,3,Quentin S A Jackson,,4,Paul B Hunter,,5,Samuel M Austin,,6,Tim R Palmer,,
1609406,2004-04-17,Lincoln Diocesan Guild,Crowland,"Abbey Church of St Mary, St Bartholomew, and St Guthlac",Lincolnshire,tower,9–2–8 in G,2h 44,5040,Surprise Minor (7m),"1 extent each: Carlisle, Ipswich, Rossendale, Durham, Netherseale, Bourne, Allendale",,"Rung as a retirement compliment to the Rector, Revd F A Gordon Keir",1,Stephen J F Mitchell,,2,Ruth Curtis,,3,Martin F Mitchell,,4,Christopher P Turner,,5,Peter S Lacy,,6,Paul F Curtis,C,
1419567,2003-07-03,,Crowland,"Abbey Church of St Mary, St Bartholomew, and St Guthlac",Lincolnshire,tower,9–2–8 in G,50m,1320,Crowland Delight Minor,,,,1,David R Ware,,2,Louise G Pink,,3,Michael W Day,,4,Michael Hurst,,5,Clifford R Nicholls,,6,Michael Powell,C,
1490920,1982-12-14,,Croyland,"Abbey Church of St Mary, St Bartholomew, and St Guthlac",Lincolnshire,tower,9–2–8 in G,,1272,Plain Bob Minor,,,,1,Sarah E Trueman,,2,Gwen Bloomfield,,3,Jacqueline C Brockett,,4,S C Townsend,,5,John R Parker,C,6,Mark P Jacot,,
1372585,1975-01-18,Lincoln Diocesan Guild,Croyland,"Abbey Church of St Mary, St Bartholomew, and St Guthlac",Lincolnshire,tower,9–2–8 in G,2h 56,5040,Minor (5m),"(1-2) 1440 Cambridge Surprise; (3-4) Plain Bob, Single Oxford; (5) Plain Bob, Double Bob; (6) Plain Bob, St Clements; (7) Plain Bob",,75th for the Guild: 5.,1,Bernard B Tyrrell,,2,James E Benner,,3,William A Holmes,,4,Paul Needham,,5,Ian Butters,C,6,Denis A Frith,,
