﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9
1709014,2024-03-12,,Ducklington,St Bartholomew,Oxfordshire,tower,4–2–11 in B,,1320,Sandal Treble Bob Minor,,,1st in method for all except 5GGO 2 of 3,1,Isabel Hitchings,,2,Reg Hitchings,,3,Barbara Pettit,,4,Mike Seagrave,,5,Stuart Tomlinson,,6,Mike Hartley,C,
1689381,2024-01-13,,Ducklington,St Bartholomew,Oxfordshire,tower,4–2–11 in B,38m,1260,Buxton Bob Minor,,,,1,Reg Hitchings,C,2,Alison Lee,,3,Isabel Hitchings,,4,Barbara Pettit,,5,Peter J Harris,,6,Anthony P Foster,,
1649370,2023-08-07,Oxford Diocesan Guild,Ducklington,St Bartholomew,Oxfordshire,tower,4–2–11 in B,2h 35,5040,Minor (2m),3 extents of St Clements College Bob and 4 of Plain Bob.,,"Especially arranged and rung in memory of Roger Barnes, former Tower Captain and Church Warden at this church. Today would have been his 74th birthday.First Peal : 3First Minor as conductor.",1,Lindsey C Thornton,,2,Barbara D Murray,,3,Frederick R M Barnes,,4,Alison T Merryweather-Clarke,,5,Stuart F Gibson,,6,Richard E White,C,
1647184,2023-07-25,Oxford Diocesan Guild,Ducklington,St Bartholomew,Oxfordshire,tower,4–2–11 in B,41m,1260,Plain Bob Minor,,,Celebrating the long awaited arrival of Percy Walton in North Leigh!,1,Lindsey Thornton,,2,Julie Minch,,3,Sue Rhodes,,4,Michael Probert,,5,Lisa Ryan,,6,Alison T Merryweather-Clarke,C,
1629202,2023-05-17,Ladies Guild,Ducklington,St Bartholomew,Oxfordshire,tower,4–2–11 in B,43m,1260,Grandsire Doubles,,,"Dedicated to Lynne Pointer, for her friendship, care for humanity and sharing her love of morris dancing with two of the band.1st for the Guild: 1 & 4.",1,Mary Leneis,,2,Lorna Curtis,,3,Bridget Taylor,,4,Catherine M A Lane,,5,Alison T Merryweather-Clarke,C,6,Heather Horner,,
1635680,2023-05-06,Oxford Diocesan Guild,Ducklington,St Bartholomew,Oxfordshire,tower,4–2–11 in B,,,Rounds and Call Changes,Rounds and Call Changes,Richard Ford,In celebration of the coronation of King Charles III,1,Richard Ford,C,2,Margaret Barnes,,3,Madeleine Bone,,4,David Duthie,,5,Hazel Howarth,,6,Marysia Hermaszewska,,7,Ciara Ni Chleirigh,,8,Jennifer Pratley,,9,Meg Roberts,,
1549369,2022-09-19,Oxford Diocesan Guild,Ducklington,Saint Bartholomew's,Oxfordshire,tower,,1m,,"Rounds, Call Changes, Plain Hunt and Tolling","A medley of rounds, call changes and plain hunt rung on six bells, half muffled. Followed by tolling of the tenor..",,40 minutes ringing followed by tolling the tenor for 15 minutes immediately prior to the funeral of Queen Elizabeth II,1,Richard Ford,,2,Margaret Barnes,,3,David Duthie,,4,Meg Roberts,,5,Marysia Hermaszewska,,6,Madeleine Bone,,7,Jennifer Pratley,,8,Hazel Howarth,,
1549367,2022-09-09,Oxford Diocesan Guild,Ducklington,St Bartholomew,Oxfordshire,tower,,,,Tenor Tolling Half Muffled,"One hour tolling the tenor, half muffled in recognition of the passing of Queen Elizabeth II ",,One continuous hour of tolling the tenor with smooth and seamless transitions,1,Hazel Howarth,,2,Margaret Barnes,,3,David Duthie,,4,Meg Roberts,,
1529592,2022-07-22,Oxford Diocesan Guild,Ducklington,St Bartholomew (South Aisle),Oxfordshire,hand,9 in B,,1260,Plain Bob Minor,,,In memory of Roger Barnes.,	1-2,Toby Goss,,	3-4,Lorna Curtis,,	5-6,Alison T Merryweather-Clarke,C,
1523508,2022-06-09,Oxford Diocesan Guild,Ducklington,St Bartholomew,Oxfordshire,tower,4–2–11 in B,40m,1260,Plain Bob Minor,,Traditional,"Celebrating the 20th anniversary of Alison's 1st QP, rung in this tower on 9th June 2002.",1,Anthony Williamson,,2,Julie Minch,,3,Steve Vickars,,4,Lindsay Powell,,5,John G Pusey,,6,Alison T Merryweather-Clarke,C,
1455071,2021-08-01,Oxford Diocesan Guild,Ducklington,St Bartholomew,Oxfordshire,tower,4–2–11 in B,41m,1260,Plain Bob Minor,,Traditional,"With best wishes to Julie, and thanks to Lorna for stepping in at short notice.Roger conducted Alison's first QP, 999 QPs ago in this very tower.1000th QP: 6.",1,Anthony Williamson,,2,Lorna Curtis,,3,Michael Probert,,4,Roger Barnes,,5,Neil R Ephgrave,,6,Alison T Merryweather-Clarke,C,
1251026,2018-10-21,Oxford Diocesan Guild,Ducklington,St Bartholomew,Oxfordshire,tower,4–2–11 in B,44m,1260,Grandsire Doubles,,,"Celebrating the 60th anniversary of the day that Stella Isaacs, Marchioness of Reading, Baroness Swanborough, GBE, founder of the Women's Voluntary Service, became the first lady to take her oath in the House of Lords.1st QP: 6.1st QP with a Baroness for all the band except The Right Honourable The Baroness Cox, of Queensbury.",1,Lindsay Powell,,2,Caroline Cox,,3,Julie Minch,,4,Fiona A Methley,,5,Alison T Merryweather-Clarke,C,6,Marysia Hermaszewska,,
1234091,2018-06-01,,Ducklington,St Bartholomew,Oxfordshire,tower,4–2–11 in B,40m,1320,Plain Minor (4 M),"360 changes each of Double Oxford Bob, St Clement's College Bob, Plain Bob; 240 changes of Little Bob.",,,1,Alison R Williams,,2,Mike Seagrave,,3,Madeleine Johnson,,4,Rachel Coates,,5,Andrew V Brown,,6,Roy Williams,C,
1232267,2018-05-19,,Ducklington,St Bartholomew,Oxfordshire,tower,4–2–11 in B,,1320,Doubles,"Grandsire, Plain Bob, Reverse Canterbury",,Rung to celebrate the marriage of Prince Harry and Meghan Markle,1,Michael Probert,,2,Julie Minch,,3,Anthony Williamson,,4,Alison T Merryweather-Clarke,,5,Roger Barnes,C,6,Andrew Goldthorpe,,
1212339,2018-02-04,Oxford Diocesan Guild,Ducklington,St Bartholomew,Oxfordshire,tower,4–2–11 in B,42m,1260,Plain Bob Doubles,,,"Rung in celebration of the centenary of the Representation of the People Act (6th February 1918), giving the vote to qualifying women in the UK for the first time.1st QP inside: 3.",1,Hazel Howarth,,2,Sue Rhodes,,3,Sue Ross,,4,Alison Grey,,5,Alison T Merryweather-Clarke,C,6,Meg Roberts,,
1195464,2017-11-05,,Ducklington,St Bartholomew,Oxfordshire,tower,4–2–11 in B,42m,1260,Plain Bob Doubles,,,First quarter inside 4. For evening service.,1,Margaret Barnes,,2,Julie Minch,,3,Alison T Merryweather-Clarke,,4,Andrew Goldthorpe,,5,Roger Barnes,C,6,Hazel Howarth,,
1192160,2017-10-15,,Ducklington,St Bartholomew,Oxfordshire,tower,4–2–11 in B,44m,1320,Shipway's Place Doubles,,,,1,David Rose,,2,Julie Minch,,3,Anthony Williamson,,4,Alison T Merryweather-Clarke,,5,Roger Barnes,C,6,Andrew Goldthorpe,,
1185475,2017-08-20,,Ducklington,St Bartholomew,Oxfordshire,tower,4–2–11 in B,,1260,Doubles,"360 Shipway's Place, 420 Plain Bob, 240 St Simon's, 240 St Martin's",,"Rung open in thanksgiving for the life of Marian Pitman, verger at the church for over a quarter of a century, who died peacefully at home on 13th August.",1,Michael Probert,,2,Julie Minch,,3,Anthony Williamson,,4,Alison T Merryweather-Clarke,,5,Roger Barnes,C,6,Meg Roberts,,
1178872,2017-07-02,,Ducklington,St Bartholomew,Oxfordshire,tower,4–2–11 in B,,1260,Plain Bob Doubles,,,For evening service,1,Hazel Howarth,,2,Meg Roberts,,3,Hannah Tayler,,4,Peter Norman,,5,Roger Barnes,C,6,Pauline Day,,
1164823,2017-03-05,,Ducklington,St Bartholomew,Oxfordshire,tower,4–2–11 in B,,1260,Plain Bob Doubles,,,For evening service,1,Andrew Goldthorpe,,2,David Duthie,,3,Julie Minch,,4,Richard Ford,,5,Roger Barnes,C,6,Hazel Howarth,,
1160883,2017-02-05,,Ducklington,St Bartholomew,Oxfordshire,tower,4–2–11 in B,45m,1260,Grandsire Doubles,,,1st in method 3. For evening service.,1,Meg Roberts,,2,Julie Minch,,3,David Duthie,,4,Richard Ford,,5,Roger Barnes,C,6,Pauline Day,,
1158397,2017-01-15,,Ducklington,St Bartholomew,Oxfordshire,tower,4–2–11 in B,,1260,Doubles (8 Methods),"Rev. St Bartholomew, Grandsire, Plain Bob, St Simon's, St Martin's, St Osmond's, Rev. Canterbury, St Nicholas",,,1,Richard Ford,,2,Julie Minch,,3,Anthony Williamson,,4,Alison T Merryweather-Clarke,,5,Roger Barnes,C,6,Andrew Goldthorpe,,
1039206,2016-12-04,,Ducklington,St Bartholomew,Oxfordshire,tower,4–2–11 in B,43m,1260,Plain Bob Doubles,,,For evening service,1,Pauline Day,,2,Meg Roberts,,3,Richard Ford,,4,David Duthie,,5,Roger Barnes,C,6,David Rose,,
