﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1303918,2019-09-24,Derby Diocesan Association,Winshill,St Mark,Staffordshire,tower,17–0–14 in F,,1272,Kent Treble Bob Minor,,,Celebrating the 150th anniversary of the dedication of the church and the bells on 13th September 1869,1,Lynne Newton,,2,Alec Humphrey,,3,Susan G Hall,,4,Andrew E Hall,,5,Neil A Westman,,6,Nick Daines,C,
1252188,2018-10-29,,Winshill,St Mark,Staffordshire,tower,17–0–14 in F,49m,1260,"Doubles (1p,4m,6v)",Stedman; Grandsire; Plain Bob; April Day; Kennington; St Simon's; Eynsham; St Alban; St Martin's; St Leonard; St Paul,,Remembering Fred Hulme (former ringer at Stone & Stafford) who died on 19 October,1,John P Burton,,2,Margaret Simpson,,3,Raymond H Daw,C,4,David C H Simpson,,5,John W Pollard,,6,David J Mitchell,,
1195390,2017-11-04,Ely Diocesan Association,Winshill,St Mark,Staffordshire,tower,17–0–14 in F,40m,1260,Plain Bob Minor,,,,1,James E Hayden,,2,Sally Mew,,3,Hannah M Campbell,,4,Angie Gell,,5,Iain Hayden,,6,Jez Bottley,C,
994651,2016-02-27,St Blaise Society,Winshill,St Mark,Staffordshire,tower,17–0–14 in F,3h 10,5040,Surprise Minor (7m),"One extent Wells, Carlisle, Warkworth, Beverley, Primrose, Westminster, Cambridge.",,"To welcome the new vicar, Reverend Philip Bosher.",1,Philip W Gay,,2,Nicola J Turner,,3,Colin M Turner,,4,Darran Ricks,,5,Robert J Crocker,,6,Peter G C Ellis,C,
1060105,2014-01-26,,Winshill,St Mark,Staffordshire,tower,17–0–14,50m,1260,Plain Bob Doubles,,,Half Muffled to commemorate the rededication of the grave of LCpl William Coltman VC. The first rung in the area to commemorate the start of the First World War.http://www.burtonmail.co.uk/News/Bells-peal-to-start-the-war-tribute-20140122080000.htm,1,Barry Gooding,,2,Lee Cooke,,3,Colin Whieldon,,4,Alan Faiers,,5,Christopher P Wilton,C,6,David Mitchell,,
1081907,2012-08-07,,Winshill,St Mark,Staffordshire,tower,17–014,45m,1260,Doubles (3 Methods),"Grandsire, Plain Bob, Stedman",,,1,Janet Yeo,,2,Tim Forster,,3,Jane Boden,,4,Geraldine Forster,,5,John Hawes,C,6,Roger Forster,,
394075,2012-02-06,North Staffordshire Association,Winshill,St Mark,Staffordshire,tower,17–0–14cwt,74m,2012,Doubles (5m),"92 changes of Ashford Little Bob & St Martins, 4 extents each 
Grandsire, St Simons, St Martins, Plain Bob",Traditional,"This was rung to commemorate the reign of 60 years of Her Majesty Queen Elizabeth II.This date touch will now sit alongside the date touch that was rung on 22nd June 1897at St Mark's, in celebration of Queen Victoria's Diamond Jubilee.",1,Barry Gooding,,2,Lee Cooke,,3,Peter Marriott,,4,Chris Wilton,,5,Scott Wheaver,C,6,David Mitchell,,
1136092,2011-05-04,North Staffordshire Association,Winshill,St Mark,Staffordshire,tower,17–0–14 cwt,45m,1260,Plain Bob Doubles,,,First quarter peal away from cover: TrebleRung as part of the North Staffordshire Association quarter peal week.,1,Jill Faiers,,2,Lee Cooke,,3,Scott Wheaver,C,4,Richard Austin,,5,Alan Faiers,,6,David Mitchell,,
947,2010-04-28,North Staffordshire Association,Winshill,St Mark,Staffordshire,tower,,,1260,April Day,,,Remembering Keana,1,Richard P Austin,,2,Anne Sladen,,3,Lee Cooke,,4,Alan Faiers,,5,Alec Humphrey,C,6,David Mitchell,,
1047619,2009-12-14,North Staffordshire Association,Winshill,St Mark,Staffordshire,tower,17–0–14,45m,1260,Plain Bob Minor,,,,1,Stewart Bannister,,2,Barry Gooding,,3,Louise Twigg,,4,Lee Cooke,,5,Alan Faiers,,6,Scott Wheaver,C,
1110682,2009-01-11,,Winshill,St Marks,Staffordshire,tower,,,1260,Grandsire Doubles,,,Rung to celebrate the life of Kathleen Smith (1921-2008) mother of 1 and long-time resident of Winshill.,1,Anne Sladen,,2,Lee Cooke,,3,Gill Hughes,C,4,Barry Gooding,,5,Alan Faiers,,6,David Mitchell,,
125803,2009-01-02,Gloucester & Bristol Diocesan Association,Burton upon Trent,"Winshill, St Mark",Staffordshire,tower,17cwt,2h 53,5040,Grandsire Minor,,,"Rung to mark the 200th anniversary of the 1st peal of Grandsire Minor, first rung at Eccles, St Mary on 2nd January 1809.",1,Hilda C Ridley,,2,Alexandra J Hajok,,3,Christopher P Wilton,,4,Scott Wheaver,,5,Quentin S A Jackson,,6,John R Ridley,C,
1088294,2008-04-02,North Staffordshire Association,Winshill,St Mark,Staffordshire,tower,17–0–14,,1260,Grandsire Doubles,,,,1,Alec Humphrey,C,2,Rachel Attaway,,3,Chris Gilbert,,4,Pam Timms,,5,George Fletcher,,6,David Mitchell,,
394949,2007-10-03,Derby Diocesan Association,Burton upon Trent,"Winshill, St Mark",Staffordshire,tower,17cwt,3h 2,5040,Treble Bob Minor (7m),"(7m: London, Cambridge, Beverley, Surfleet, Norwich S, Kent, Oxford TB)",,,1,Emma Humphrey,,2,Canon David H Sansum,,3,Frances E Haynes,,4,Mike Lilley,,5,Anthony P Cotton,,6,Simon Humphrey,C,
1306273,2007-05-02,Derby Diocesan Association,Winshill,St Mark,Derbyshire,tower,17–0–14 in F,,1260,Doubles,"Grandsire, April Day, Reverse St Bartholomew, Plaun Bob",,,1,Laura-Jane Johnson,,2,Alec Humphrey,C,3,Teresa Vincent,,4,Lee Cooke,,5,Anthony Allen,,6,Matthew Boam,,
1307809,2007-04-13,Derby Diocesan Association,Winshill,St Mark,Derbyshire,tower,17–0–14 in F,,1260,Doubles,"Plain B, Grandsire & April Day",,"Rung to celebrate the birth on 9th April of George Robert Hicklin, great nephew of 2 & 3; and also the 18th birthday on 31st March of Samantha and Matthew Boam, both Winshill ringers.",1,Laura-Jayne Johnson,,2,Carole Browne,,3,Peter Browne,,4,Lee Cooke,,5,Alec Humphrey,C,6,David Mitchell,,
392467,2007-04-11,North Staffordshire Association,Winshill,St Mark,Staffordshire,tower,17–0–14,46m,1260,Doubles (9m),"(120 each of St Nicholas, Winchendon Place, Huntley Place, Reverse Canterbury, St Simon's, St Martin's, Eynesbury, Plain Bob and 300 of Grandsire)",,Rung to celebrate the 125th anniversary of the North Staffordshire Association ,1,Stewart Bannister,,2,Lee Cooke,,3,Zoe Ogden,,4,Ant Allen,,5,Scott Wheaver,C,6,David Mitchell,,
1310318,2006-05-05,Derby Diocesan Association,Winshill,St Mark,Staffordshire,tower,17–0–14 in F,,1272,Zeal Monachorum Surprise Minor,,,,1,Morris Bates,,2,Chris Willis,,3,Graeme A Hughes,,4,Nick Daines,,5,Mike Banks,,6,Alec Humphrey,C,
1313554,2005-06-29,Derby Diocesan Association,Winshill,St Mark,Derbyshire,tower,17–0–14 in F,,1272,Spliced Surprise Minor (6m),"Cambridge, Ipswich, Bourne, Primrose, Norfolk, Hull",,,1,Eileen J Goodall,,2,Chris Willis,,3,Alec Humphrey,,4,James A E Franklin,,5,Len Goodall,,6,Geoffrey N Goodall,C,
1332571,2004-08-31,Derby Diocesan Association,Winshill,St Mark,Derbyshire,tower,17–0–14 in F,,1272,Jeremiah Treble Bob Minor,,,,1,Mike Willis,,2,Eileen J Goodall,,3,Peter Humphrey,,4,James A E Franklin,,5,Geoffrey N Goodall,,6,Alec Humphrey,C,
1364712,2000-12-09,Derby Diocesan Association,Winshill,St Mark,Staffordshire,tower,17–0–14 in F,2h 59,5040,Doubles (3m),"240 Stedman; 2400 each Plain Bob, Grandsire.",,To celebrate 2000 years of Christianity.,1,Peter Marriott,,2,Philip J H Hudson,,3,Elizabeth P Heaton,,4,Morris Bates,,5,John E Heaton,C,6,David Mitchell,,
1446690,1999-08-10,Derby Diocesan Association,Winshill,St Mark,Staffordshire,tower,17–0–14 in F,,1260,Plain Bob Doubles,,,,1,David Mitchell,,2,Alan Rowe,,3,Philip Dunderdale,,4,John R Booth,,5,Alec Humphrey,C,6,Paul A Bradley,,
1366730,1999-07-29,Derby Diocesan Association,Winshill,St Mark,Derbyshire,tower,17–0–14 in F,,1260,Doubles (4m/v),"Grandsire, St Helen, Newborough & Longparish.",,,1,Sarah Thompson,,2,Graeme A Hughes,,3,Alec Humphrey,C,4,Gillian E Hughes,,5,Alan Rowe,,6,David Mitchell,,
1368645,1998-12-30,Derby Diocesan Association,Winshill,St Mark,Derbyshire,tower,17–0–14 in F,,1296,Venta Silurum Surprise Minor,,,1st in the method.TDMM 981.      x 56 x 14 x 12 x 36.14 x 12 . hl 56. lh 14.,1,Mike Willis,,2,Graeme A Hughes,,3,John A Cater,,4,Gillian E Hughes,,5,Alec Humphrey,,6,Alan Rowe,C,
1370025,1998-06-19,Derby Diocesan Association,Winshill,St Mark,Derbyshire,tower,17–0–14 in F,,1320,London Surprise Minor,,,,1,Philip Dunderdale,,2,Caroline Peverett,,3,John A Cater,,4,Alec Humphrey,,5,Tim Peverett,,6,Alan Rowe,C,
1361594,1993-04-25,Derby Diocesan Association,Winshill,St Mark,Staffordshire,tower,17–0–14 in F,2h 51,5040,Treble Bob Minor (7m),"Beverley Surprise, Cambridge Surprise, London Surprise, Norwich Surprise, Surfleet Surprise, Wells Surprise, Kent Treble Bob.",,"50th peal : 2.For Patronal Festival Evensong.Retirement compliment to Rev. J. Patterson, responsible for getting the bells rehung.1st peal on the bells since they were rehung.",1,Patricia A M Halls,C,2,Georgina Barratt,,3,Gordon A Halls,,4,Roger J Lawson,,5,Vernon C Wright,,6,Gordon K Chaddock,,
1703950,1988-10-15,Derby Diocesan Association,Winshill,St Mark,Staffordshire,tower,17–0–14 in F,,1260,St Clement's College Bob Minor,,,For the Derby District Quarter Peal Day.,1,Simon D Mearns,,2,Revd David H Sansum,,3,Christopher D Gregory,,4,Ian S Bennett,,5,Edward Martin,C,6,Alan Rowe,,
1344989,1957-07-15,Derbyshire Association of Change Ringers,Winshill,St Mark,Staffordshire,tower,17–0–14 in F,2h 56,5040,Cambridge Surprise Minor,7 different extents.,,"1st peal of Treble Bob : 1.1st peal of Surprise : 2.The 1st peal of Surprise on the bells.A birthday compliment on this day to Mr Francis R Lowe, also his 250th peal, and rung for his engagement, on this day, to Miss Hilda E Beeson, of Derby.Also a compliment to the Conductor on his birthday.",1,Kenneth Ballington (13),,2,Peter G Bellamy-Knights,,3,Joseph W Cotton,,4,Francis R Lowe,,5,Ronald H Dove,,6,Derek P Jones,C,
