1286654,2019-05-20,Bath & Wells Diocesan Association,Ypres,St George,Belgium,tower,6–1–11 in B,40m,1250,Lincolnshire Surprise Major,,,1,Sarah J Quintin,,2,Claire O'Mahony,,3,Christopher R Field,,4,Adrian P Beck,,5,Julian N Ferrar,,6,Robert Perry,C,7,Richard O Humphries,,8,Benjamin D Kipling,,
1286641,2019-05-20,Bath & Wells Diocesan Association,Ypres,St George,Belgium,tower,6–1–11,42m,1280,Yorkshire Surprise Major,,,1,Claire O'Mahony,,2,Sarah J Quintin,,3,Julian N Ferrar,,4,Matthew R T Higby,C,5,Christopher R Field,,6,Richard O Humphries,,7,Robert Perry,,8,William T Perrins,,
1286644,2019-05-19,Bath & Wells Diocesan Association,Dordrecht,'t Klockhuys,Netherlands,tower,1–2–7 in G,35m,1280,Spliced Surprise Major (8m),Standard eight,,1,Julian N Ferrar,,2,Claire O'Mahony,,3,Adrian P Beck,,4,Paul M de Kok,,5,Sarah J Quintin,,6,Christopher R Field,,7,William T Perrins,C,8,Richard O Humphries,,
1286579,2019-05-19,Dordrecht Society of Change Ringers,Dordrecht,'t Klockhuys,Netherlands,tower,1–2–7 in G,2h 25,5088,Dereham Surprise Major,,Don Morrison no. 1477,1,Matthew R T Higby,,2,Robert Perry,,3,Sarah J Quintin,,4,Harm Jan A de Kok,,5,Richard O Humphries,,6,Benjamin D Kipling,,7,Christopher R Field,,8,Adrian P Beck,C,
1286476,2019-05-19,Bath & Wells Diocesan Association,Dordrecht,'t Klockhuys,Netherlands,tower,1–2–7 in G,38m,1260,Grandsire Triples,,,1,Robert Perry,,2,Richard O Humphries,,3,Christopher R Field,,4,Julian N Ferrar,,5,Adrian P Beck,,6,Benjamin D Kipling,,7,William T Perrins,C,8,Claire O'Mahony,,
1286569,2019-05-18,The Dordrecht Society of Change Ringers,Dordrecht,'t Klockhuys,Netherlands,tower,1–2–7 in G,2h 31,5056,Turramurra Surprise Major,,A J Pitman,1,Robert Perry,,2,Claire O'Mahony,,3,Harm Jan A de Kok,,4,Thirza R de Kok,,5,William T Perrins,,6,Richard O Humphries,,7,Julian N Ferrar,,8,Matthew R T Higby,C,
1286448,2019-05-18,Bath & Wells Diocesan Association,Dordrecht,'t Klockhuys,Netherlands,tower,1–2–7 in G,36m,1250,Cambridge Surprise Major,,,1,Matthew R T Higby,C,2,Julian N Ferrar,,3,Adrian P Beck,,4,Sarah J Quintin,,5,Benjamin D Kipling,,6,Harm Jan A de Kok,,7,Robert Perry,,8,Christopher R Field,,
1286427,2019-05-18,Bath & Wells Diocesan Association,Dordrecht,'t Klockhuys,Netherlands,tower,1–2–7 in G,38m,1250,Yorkshire Surprise Major,,,1,Sarah J Quintin,,2,Adrian P Beck,,3,Benjamin D Kipling,,4,Christopher R Field,,5,Claire O'Mahony,,6,Edward C Neate,,7,Richard O Humphries,,8,William T Perrins,C,
1286794,2019-05-17,Bath & Wells Diocesan Association,Dordrecht,'t Klockhuys,Netherlands,tower,1–2–7 in G,43m,1280,Spliced Surprise Major (5m),"C, Y, S, R, N",,1,Adrian P Beck,,2,Claire O'Mahony,,3,Sarah J Quintin,,4,William T Perrins,C,5,Richard O Humphries,,6,Julian N Ferrar,,7,Christopher R Field,,8,Benjamin D Kipling,,
1286289,2019-05-17,Bath & Wells Diocesan Association,Dordrecht,'t Klockhuys,Netherlands,tower,1–2–7 in G,37m,1260,St Simon's Bob Triples,,,1,Paul M de Kok,,2,Thirza R de Kok,,3,Robert Perry,,4,William T Perrins,,5,Christopher R Field,,6,Claire O'Mahony,,7,Matthew R T Higby,C,8,Richard O Humphries,,
