﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1539759,2022-09-09,Guild of Devonshire Ringers,Awliscombe,St Michael and All Angels,Devon,tower,19–2–0 in F,,,Call Changes,,,"Rung fully muffled with the tenor backstroke open, in memory of Her Majesty Queen Elizabeth II",1,Mary Boulton,C,2,Kirsten Hawkins,,3,Roger Sprigg,,4,Leanne Wilkinson,,5,Mike Dent,,6,Nick Thwaites,,
1520587,2022-06-02,Guild of Devonshire Ringers,Awliscombe,St Michael and All Angels,Devon,tower,19–2–0 in F,,,Call Changes,,,"St Michael and All Angels church Awliscombe rang for the Queen on Thursday 2nd June, 19:52-20:22, ringing the Devon peal.",1,Mary Boulton,,2,John Tristram,,3,Roger Sprigg,C,4,Mike Dent,,5,Nick Thwaites,,6,Roger Lucas,,
1296208,2019-07-27,Bath & Wells Diocesan Association,Awliscombe,St Michael and All Angels,Devon,tower,19–2–0 in F,44m,1260,Doubles,Grandsire and Plain Bob,,,1,Margaret A Taylor,,2,Heather E Davis,,3,Mervyn A Arscott,,4,Revd Jonathan G Rose,,5,Stephen J Crawley,C,6,Keith E Beale,,
1288249,2019-06-01,,Awliscombe,St Michael and All Angels,Devon,tower,19–2–0 in F,48m,1260,Doubles,"Winchendon Place, St Nicholas, Reverse Canterbury, Plain Bob and Grandsire",,,1,Sue Sawyer,,2,Lesley Tucker,,3,Graham Tucker,,4,Martin J Blazey,,5,Matthew Weighell,C,6,Giles R Morley,,
8540,2010-09-25,Oxford Diocesan Guild,Awliscombe,St Michael and All Angels,Devon,tower,19 cwt,3h 12,5040,Surprise Minor,7 methods: 1) London. 2) Beverley. 3) Durham. 4) Ipswich. 5) Surfleet. 6) Cambridge. 7) Norwich.,,,1,Mervyn C Way,,2,Nicola J Turner,,3,Peter G C Ellis,,4,Robert D S Brown,,5,David G Salter,C,6,Colin M Turner,,
1087980,2009-03-31,Guild of Devonshire Ringers,Awliscombe,St Michael and All Angels,Devon,tower,19–2–0,3h 3,5040,Surprise Minor (7m),"(London, Chester, Ipswich, Westminster, Beverley, Norwich, Cambridge)",,,1,Roger King,,2,Pauline Champion,,3,Thomas J Waterson,,4,Paul J Pascoe,,5,Michael E C Mears,C,6,Reginald T McKenzie,,
1640850,2007-11-10,,Awliscombe,St Michael and All Angels,Devon,tower,19–2–0 in F,,1260,"Doubles (3m,8v)",,,750th together (1 & 3).,1,Bryan G Williams,,2,Susan M Sawyer,,3,Alan F Lee,C,4,Matthew H Weighell,,5,Neil A Williams,,6,Graham P Tucker,,
37861,2005-03-18,Guild of Devonshire Ringers,Awliscombe,St Michael & All Angels,Devon,tower,19 cwt,3h 1,5040,Surprise Minor,"720 each Norwich, Ipswich, Chester, Bourne, 
Lightfoot, Cambridge, London",, ,1,Pauline Champion,C,2,Andrew P Digby,,3,Ian V J Smith,,4,Paul J Pascoe,,5,Michael E C Mears,,6,Reginald T McKenzie,,
1637545,2004-12-11,,Awliscombe,St Michael and All Angels,Devon,tower,19–2–0 in F,,1296,Lightfoot Surprise Minor,,,,1,Susan M Sawyer,,2,Lynne Hughes,,3,Joanna Wenborne,,4,Hilary A Beresford,,5,Graham P Tucker,,6,Timothy M Bayton,C,
389678,2004-11-07,Guild of Devonshire Ringers,Awliscombe,St Michael and All Angels,Devon,tower,19,48m,1260,Doubles (4m/1p),,,25th as Conductor.100th together this year: 3&5.For the Guild of Devonshire Ringers QP week ,1,Nigel Birt,,2,Mo Hawkins,,3,Sue Sawyer,,4,Derek Hawkins,,5,Paul Pascoe,C,6,Neil Williams,,
22452,2004-01-02,,Awliscombe,St Michael,Devon,tower,,,1260,Plain Bob Doubles,,,First quarter as conductor. ,1,Jonathan Westlake,,2,Louise Ellis,C,3,Clara Westlake,,4,Peter Ellis,,5,Matthew Turner,,6,Debbie Turner,,
1617743,1999-02-22,,Awliscombe,St Michael and All Angels,Devon,tower,19–2–0 in F,,1272,Chester Surprise Minor,,,,1,Ian L C Campbell,,2,Susan M Sawyer,,3,Richard C Shere,,4,Robert E Franklin,,5,Wendy Campbell,,6,Matthew J Hilling,C,
1214751,1995-08-10,,Awliscombe,St Michael and All Angels,Devon,tower,19–2–0 in F,,1260,Doubles (3m),,,"80th birthday compliment to Reuben L ""Bob"" Byrne, sometime tower master at St Bartholomew-the-Great, Smithfield, London",1,Christopher J W Dearman,,2,F Patricia Medley,,3,Lucinda J C Reeve,,4,Maggie F Willans,,5,R Will Willans,C,6,David Woodward,,
1682438,1973-09-24,,Awliscombe,St Michael and All Angels,Devon,tower,19–2–0 in F,44m,1260,Plain Bob Minor,,,,1,John Hutchings,,2,Susan M Howe,,3,Robert C Woodward,,4,Richard L Jones,,5,Christopher G Barnes,,6,Peter J Sawyer,C,
1719385,1973-07-28,Bath & Wells Diocesan Association,Awliscombe,St Michael and All Angels,Devon,tower,19–2–0 in F,,1260,Doubles (2m),,,,1,Michael J C Cannon,,2,R J B Way,,3,Robin L Coles,,4,Peter J Devrell,,5,Alan F Lee,C,6,Leonard T Richards,,
