﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1614270,2023-04-27,,Arkesden,St Mary the Virgin,Essex,tower,5–2–19 in G♯,43m,1272,John Calvin Surprise Minor,,Bjørn E Bradstock,,1,Susan M Sawyer,,2,Simon D G Webb,,3,Bjørn E Bradstock,C,4,David A C Matthews,,5,Philip A Butler,,6,Claire C Nicholson,,
1716284,2019-12-31,Hertford County Association,Arkesden,St Mary the Virgin,Essex,tower,5–2–19 in G,41m,1296,Joel Oliver Delight Minor,,Claire C Nicholson,,1,Mary Bone,,2,Claire C Nicholson,,3,Fred Bone,,4,Ann Evans,,5,Cameron White-Spunner,,6,Bjørn E Bradstock,C,
1294390,2019-07-11,Ladies Guild,Arkesden,St Mary the Virgin,Essex,tower,5–2–19 in G,,1260,Plain Bob Minor,,,"First of tenor to minor for Sally. Rung by members of the Ladies Guild, Eastern District.",1,Rhiannon Atkins,,2,Alwyn Brock,,3,Wendy Godden,,4,JoAnne Rutter,,5,Janet Garnett,C,6,Sally Mew,,
1294389,2019-07-11,Ladies Guild,Arkesden,St Mary the Virgin,Essex,tower,5–2–19 in G,,1260,Mixed Doubles (3m),"Grandsire, Plain Bob and St Martins",,"Jointly conducted by 3 and 5. First as cover for Rhiannon.Rung as a birthday compliment to Wendy by members of the Ladies Guild, Eastern District.",1,Alwyn Brock,,2,Sally Mew,,3,Wendy Godden,,4,JoAnne Rutter,,5,Janet Garnett,,6,Rhiannon Atkins,,
1277578,2019-03-24,Ladies Guild,Arkesden,St Mary the Virgin,Essex,tower,5–2–19 in G,,1260,St Clement's College Bob Minor,,,Rung as a birthday compliment to the conductor ,1,Linda Bullough,,2,Wendy Godden,,3,Lyn Clackson,,4,Andrea Alderton,,5,JoAnne Rutter,,6,Lesley Steed,C,
1176762,2017-06-17,Saffron Walden Society,Arkesden,St Mary the Virgin,Essex,tower,5–2–19 in G,,1320,Surprise Minor (2m),"720 Bourne, 600 Cambridge",,First blows of Bourne - 2For Saffron Walden Great Ringing Day,1,Hugh Maddams,,2,Jane Walters,,3,Lesley H M Boyle,,4,Roger GR Collins,,5,Simon Wilmot,,6,Gareth Davies,C,
1014673,2016-06-25,,Arkesden,St Mary the Virgin,Essex,tower,5–2–19,,1260,Plain Minor,(540 St Clement's Bob; 720 Plain Bob),,For Saffron Walden Great Ringing Day.,1,Emily Downing,,2,Bryany Bartrum,,3,Mary Bone,C,4,Patrick Draper,,5,Fred Bone,,6,James Watkins,,
988823,2016-01-16,Ladies Guild,Arkesden,St Mary the Virgin,Essex,tower,5–2–19 in G,,1260,Double Oxford Bob Minor,,,"Rung by members of the Ladies' Guild, Eastern District. 1st in m: 3.",1,Linda Bullough,,2,Lyn Clackson,,3,Marina Warner,,4,JoAnne Rutter,,5,Janet Garnett,C,6,Vanessa Webster,,
987499,2016-01-04,Hertford County Association,Arkesden,St Mary the Virgin,Essex,tower,5–2–19 in G,2h 25,5040,Surprise Minor (7m),"London, York, Durham, Westminster, Beverley, Norwich, Cambridge.",,Rung with birthday compliments to the conductor.,1,Ruth Curtis,,2,Colin M Turner,,3,Keith D Waples,,4,David G Salter,,5,Paul F Curtis,,6,Robert J Crocker,C,
447218,2015-02-21,,Arkesden,St Mary the Virgin,Essex,tower,5–2–19 in G,,1260,Single Oxford Bob Minor,,,First in method: 3,1,Kay Lucas,,2,Anne Bridge,,3,Lyn Clackson,,4,David Steed,,5,Lesley Steed,,6,Jackie Latham,C,
1080448,2015-01-30,,Arkesden,St Mary the Virgin,Essex,tower,5,42m,1272,London Surprise Minor,,,Rung to celebrate the wedding anniversary of the ringer of the 3rd.,1,Liz Griffith-Jones,,2,Patricia Cresshull,,3,Janet Garnett,,4,Carol Wilkinson,,5,Clive Moore,,6,Ian Cresshull,C,
1046190,2015-01-01,,Arkesden,St Mary the Virgin,Essex,tower,5–2–19,43m,1320,Spliced Surprise Minor (2 Methods),Cambridge and Ipswich,,Rung to welcome 2015. 300th QP as conductor.,1,Clive Moore,,2,Patricia Cresshull,,3,Carol Wilkinson,,4,Janet Garnett,,5,Alistair Donaldson,,6,Ian Cresshull,C,
361290,2014-12-17,,Arkesden,St Mary the Virgin,Essex,tower,5–2–19,43m,1296,Bourne Surprise Minor,,,,1,Gerald Pearson,,2,Patricia Cresshull,,3,Carol Wilkinson,,4,John Rank,,5,Clive Moore,,6,Ian Cresshull,C,
1104701,2014-09-18,Essex Association,Arkesden,St Mary the Virgin,Essex,tower,,43m,1292,Norwich Surprise Minor,,,,1,Margaret Padgett,,2,Mary Bone,,3,Diane Carpenter,,4,Carol Wilkinson,,5,Gerald Pearson,,6,James Watkins,C,
1071371,2014-05-01,,Arkesden,,Essex,tower,,41m,1320,Netherseale Surprise Minor,,,,1,Clive Moore,,2,Vanessa E Webster,,3,David Harris,,4,Carol Wilkinson,,5,Janet Garnett,C,6,Alistair Donaldson,,
416825,2013-08-09,,Arkesden,,Essex,tower,5–2–19,45m,1260,Doubles (3m),"360 St Martins, 360 St Simons, 540 Plain Bob",,In celebration of the birth HRH Prince George of Cambridge.,1,Linda Bullough,,2,Diane Carpenter,,3,Penny Browne,,4,Carol Wilkinson,,5,Clive Moore,C,6,Patrick Draper,,
1085029,2012-11-19,,Arkesden,St Mary the Virgin,Essex,tower,5–2–19,41m,1320,Bacup Surprise Minor,,,"First QP in method : 2, 3, 4 & 6.",1,Carol Wilkinson,,2,Patricia Cresshull,,3,Clive Moore,,4,Liz Griffith-Jones,,5,Adrian Malton,C,6,Ian Cresshull,,
183821,2012-09-21,,Arkesden,,Essex,tower,,42m,1296,Netherseale Surprise Minor,,,First in method:  4.,1,Pat Cresshull,,2,Janet Garnett,,3,Clive Moore,,4,Carol Wilkinson,,5,Liz Griffith-Jones,,6,Ian Cresshull,C,
377740,2012-06-04,,Arkesden,St Mary the Virgin,Essex,tower,5–2–19,42m,1296,Cambridge Surprise Minor,,,Rung to celebrate the Diamond Jubilee of HM Queen Elizabeth II.800th quarter peal : 5.,1,Clive Moore,,2,Patricia Cresshull,,3,Janet Garnett,,4,Carol Wilkinson,,5,Ian Cresshull,,6,Roger Collins,C,
124014,2012-03-12,,Arkesden,St Mary the Virgin,Essex,tower,5–2–19,43m,1296,Annables London Surprise Minor,,,First in method : 5,1,Carol Wilkinson,,2,Patricia Cresshull,,3,Clive Moore,,4,C John Warboys,,5,Linda Foddering,,6,Ian Cresshull,C,
123537,2012-03-01,Ladies Guild,Arkesden,,Essex,tower,,,1260,Double Oxford Bob Minor,,,"Rung by members of the Ladies Guild, Eastern District, to celebrate our Centenary Year.And with our very best wishes to Linda Bullough, from all the band.",1,JoAnne Rutter,,2,Anne Bridge,,3,Carol Wilkinson,,4,Jackie Latham,,5,Janet Garnett,C,6,Alison C Evans,,
1070965,2011-11-02,Essex Association,Arkesden,St Mary the Virgin,Essex,tower,,43m,1296,Bourne Surprise Minor,,,,1,Alison C Evans,,2,Ian Cresshull,,3,Frank Warboys,,4,Carol Wilkinson,,5,Pat Cresshull,,6,Michael Mills,C,
1056436,2011-09-18,Society of Royal Cumberland Youths,Arkesden,St Mary the Virgin,Essex,tower,5–2–19,42m,1272,Oxford Treble Bob Minor,,,On ESRCY Picnic Sunday,1,Teresa J Brown,,2,Vicki L Chapman,,3,Russell A Brown,,4,Stephen A Cheek,,5,Mary E Dunbavin,,6,Colin F Chapman,C,
1111878,2011-08-06,,Arkesden,St Mary,Essex,tower,5 cwt,,1320,York Surprise Minor,,,,1,Andrew Marshall,,2,Marion Robinson,,3,Janet Garnett,,4,Carol Wilkinson,,5,Philip Bailey,,6,Edith Robinson,C,
30170,2011-07-15,Ladies Guild,Arkesden,St Mary the Virgin,Essex,tower,,43m,1320,Norwich Surprise Minor,,,"Rung by members of the Ladies Guild Eastern District, as a 60th birthday compliment to Mike Bridge.",1,JoAnne Rutter,,2,Anne Bridge,,3,Penny Browne,,4,Carol Wilkinson,,5,Janet C Garnett,C,6,Alison R Caton,,
1070382,2011-04-29,Essex Association,Arkesden,,Essex,tower,,43m,1260,Doubles (5 methods),"Stedman Doubles, St. Simons, St. Martins, Plain Bob Doubles, Grandsire Doubles.",,Rung to celebrate the wedding today of HRH Prince William and Miss Catherine Middleton at Westminster Abbey.,1,John Mumford,,2,Hugh Maddams,,3,Penny Browne,,4,Carol Wilkinson,,5,Roger Collins,C,6,Patrick Draper,,
14484,2010-12-31,Ladies Guild,Arkesden,,Essex,tower,,,1260,St Clements College Bob Minor,,,To say goodbye to 2010,1,Linda Bullough,,2,Anne Bridge,,3,Lyn Clackson,,4,Carol Wilkinson,,5,Janet Garnett,C,6,Lesley Wilson,,
1471587,2010-06-24,Ladies Guild,Arkesden,St Mary the Virgin,Essex,tower,5–2–19 in G♯,,1260,Grandsire Doubles,,,Rung by Ladies Guild (Eastern District) for the Girl Guide Centenary Year. All ringers are former members of the Guide Movement,1,June Mackay,,2,Wendy Godden,,3,Linda Bullough,,4,Carol Wilkinson,,5,Charmane May,C,6,Penny Browne,,
1101128,2010-02-09,Essex Association,Arkesden,St Mary the Virgin,Essex,tower,,40m,1296,London Surprise Minor,,,,1,Carol Wilkinson,,2,Liz Griffith Jones,,3,Vicky Le Fevre,,4,Frank Warboys,,5,Ann Evans,,6,Clive Moore,C,
1086396,2009-11-03,,Arkesden,St Mary V,Essex,tower,,43m,1272,Ipswich Surprise Minor,,,First in method 2,1,Ann Clinton,,2,Gerard Clinton,,3,Alistair Donaldson,,4,Carol Wilkinson,,5,Clive Moore,,6,Liz Griffith-Jones,C,
1421332,2009-10-10,,Arkesden,St Mary the Virgin,Essex,tower,5–2–19 in G,,1260,Plain Bob Doubles,,,,1,Anthea Boon,,2,Wendy Upson,,3,Ann Wilson,,4,Peter Upson,,5,Steve Elvidge,C,6,Tony Yeats,,
1129396,2009-10-02,,Arkesden,,Essex,tower,,43m,1260,Plain Bob Doubles,,,For NW Essex quarter peal month,1,Sue Maynard,,2,Carol Wilkinson,,3,Linda Bullough,,4,Bill Griffith-Jones,,5,James Watkins,C,6,Liz Griffith-Jones,,
1094952,2009-06-24,,Arkesden,St Mary the Virgin,Essex,tower,5,43m,1296,Carlisle Surprise Minor,,,First in method - 2,1,Carol Wilkinson,,2,Vicki LeFevre,,3,Adrian Malton,C,4,Bill Griffith-Jones,,5,Liz Griffith-Jones,,6,Ann Evans,,
1420678,2009-05-26,,Arkesden,St Mary the Virgin,Essex,tower,5–2–19 in G,,1272,Oxford Treble Bob Minor,,,,1,Carol Wilkinson,,2,Vicky LeFevre,,3,Penny Browne,,4,Gerald Pearson,,5,Clive Moore,,6,Fred Bone,C,
1215763,2009-02-10,,Arkesden,St Mary the Virgin,Essex,tower,5–2–19 in G,41m,1272,Spliced Surprise Minor (2 Methods),Cambridge & Ipswich,,,1,Carol Wilkinson,,2,Adrian Malton,,3,Diane Carpenter,,4,Liz Griffith-Jones,,5,Bill Griffith-Jones,C,6,Fred Bone,,
1425861,2008-11-18,,Arkesden,St Mary the Virgin,Essex,tower,5–2–19 in G,,1260,Spliced Plain Minor (4m),,,,1,Bill Griffith-Jones,C,2,Carol Wilkinson,,3,Liz Griffith-Jones,,4,Frank Warboys,,5,Penny Browne,,6,Fred Bone,,
1438062,2008-05-31,,Arkesden,St Mary the Virgin,Essex,tower,5–2–19 in G,,1260,Plain Bob Minor,,,,1,Diane Carpenter,,2,Vicky LeFevre,,3,Nick Eldred,,4,Carol Wilkinson,,5,Clive Moore,,6,Roger Collins,C,
1308754,2008-04-28,,Arkesden,St Mary the Virgin,Essex,tower,5–2–19 in G,41m,1296,Single Oxford Bob Minor,,,,1,Liz Griffith-Jones,,2,Linda Bullough,,3,Frank Warboys,,4,Carol Wilkinson,,5,Adrian Malton,C,6,Clive Moore,,
1089701,2008-02-21,,Arkesden,St Mary the Virgin,Essex,tower,5–2–19,43m,1260,St Clement's College Bob Minor,,,,1,Kate Champness,,2,Carol Wilkinson,,3,Ann Clinton,,4,Diane Carpenter,,5,Gerald Pearson,,6,Bill Griffith-Jones,C,
1080118,2008-01-30,,Arkesden,St Mary the Virgin,Essex,tower,5–2–19,42m,1276,Cambridge Surprise Minor,,,One for the Double Counters,1,Liz Griffith-Jones,,2,Penny Browne,,3,Diane Carpenter,,4,Carol Wilkinson,,5,Clive Moore,,6,Bill Griffith-Jones,C,
62702,2007-04-14,Oxford Diocesan Guild,Arkesden,St Mary the Virgin,Essex,tower,5cwt,2h 26,5040,Surprise Minor,7 methods: 1) Netherseale. 2) London. 3) Surfleet. 4) Durham. 5) Allendale. 6) Cambridge. 7) Bourne.,, ,1,Cynthia E Howell,,2,Nicola J Turner,,3,Katharine J Salter,,4,Richard J Tibbetts,,5,Colin M Turner,,6,David G Salter,C,
1340515,2007-02-26,,Arkesden,St Mary the Virgin,Essex,tower,5–2–19 in G,42m,1260,Plain Bob Minor,,,First of Minor - 1,1,Nahum Clements,,2,Adrian Malton,,3,Bill Griffith-Jones,,4,Liz Griffith-Jones,,5,Clive Moore,,6,James Watkins,C,
395190,2007-02-09,Essex Association,Arkesden,St Mary the Virgin,Essex,tower,5cwt,2h 31,5040,Surprise Minor (7m),"(1 ext each York, Beverley, Annable's London, Bourne, Norwich, Ipswich, Cambridge)",,First peal: 4.,1,Clive B Moore,,2,Katrina A Bond,,3,Liz Griffith-Jones,,4,James J Watkins,,5,Roger G R Collins,,6,Adrian C Malton,C,
1425286,2006-12-06,,Arkesden,St Mary the Virgin,Essex,tower,5–2–19 in G,42m,1320,St Clement's College Bob Minor,,,,1,Vicky LeFevre,,2,Carol Wilkinson,,3,Bryany Bartram,,4,Liz Griffith-Jones,,5,Clive Moore,,6,Adrian Malton,C,
1423434,2006-12-06,,Arkesden,St Mary the Virgin,Essex,tower,5–2–19 in G,40m,1296,Annable's London Surprise Minor,,,First of Treble Bob - 1; first in method - 5,1,Bryany Bartram,,2,Frank Warboys,,3,Liz Griffith-Jones,,4,Clive Moore,,5,James Watkins,,6,Adrian Malton,C,
1326230,2006-12-06,,Arkesden,St Mary the Virgin,Essex,tower,5–2–19 in G,42m,1296,Cambridge Surprise Minor,,,First of Treble Bob - 1,1,Linda Bullough,,2,Penny M Browne,,3,Liz Griffith-Jones,,4,Adrian Malton,C,5,Frank Warboys,,6,Clive Moore,,
1326217,2006-11-28,,Arkesden,St Mary the Virgin,Essex,tower,5–2–19 in G,42m,1320,Single Oxford Bob Minor,,,,1,Lee Adams,,2,Carol Wilkinson,,3,Frank Warboys,,4,Adrian Malton,C,5,Clive Moore,,6,James Watkins,,
1431144,2006-10-27,,Arkesden,St Mary the Virgin,Essex,tower,5–2–19 in G,,1272,St Clement's College Bob Minor,,,60th birthday compliment to John Bullough,1,Carol Wilkinson,,2,Linda Bullough,,3,Clive Moore,,4,Ann Clinton,,5,Michael Thomas,,6,Fred Bone,C,
395374,2006-09-08,Essex Association,Arkesden,St Mary the Virgin,Essex,tower,5cwt,2h 36,5040,Surprise Minor (7m),"(7m: 1 ext each Beverley, York, Bourne, Surfleet, Ipswich, Norwich, Cambridge)",,"First peal: 1.Remembering Ray Newton, former tower captain, on the first anniversary of his death.",1,Carol Wilkinson,,2,Diane E Carpenter,,3,Frank E Warboys,,4,Liz Griffith-Jones,,5,Clive B Moore,,6,Adrian C Malton,C,
395606,2006-03-11,Essex Association,Arkesden,St Mary the Virgin,Essex,tower,5cwt,2h 30,5040,Surprise Minor (11m),"(11m: (1) London, Wells (2) Beverley, Surfleet (3) York, Durham (4) Annable's London (5) Netherseale (6) Bourne (7) Cambridge, Ipswich)",,"Rung to the memory of Ray Newton, former tower captain, died 2005.",1,Frank E Warboys,,2,Liz Griffith-Jones,,3,John Roberts,,4,Clive B Moore,,5,Adrian C Malton,C,6,Daniel J Smith,,
390838,2005-11-26,,Arkesden,St Mary the Virgin,Essex,tower,5–2–19,47m,1440,Spliced Treble Dodging Minor (10 methods),"Abbeyville, St Werburgh, Vale Royal, Combermere, Crowland, Morning Star, Norbury, College Exercise, Duke of Norfolk, Ockley",,,1,Daniel Smith,,2,Patricia Cresshull,,3,Liz Griffith-Jones,,4,Roger Butt,,5,Adrian Malton,C,6,Ian Cresshull,,
1319268,2005-07-14,,Arkesden,St Mary the Virgin,Essex,tower,5–2–19 in G,42m,1296,Cambridge Surprise Minor,,,After the funeral of John Palmer of Saffron Walden,1,Carol Wilkinson,,2,Clive Moore,,3,Penny Browne,,4,Adrian Malton,C,5,Frank Warboys,,6,Roger Collins,,
40535,2005-06-23,,Arkesden,St Mary the Virgin,Essex,tower,5cwt,48m,1320,Alnwick Surprise Minor,,, ,1,Christine Northeast,,2,Dee Smith,,3,Robert Oakeshott,,4,Tom Ridgman,,5,Samantha George,C,6,Peter Tribble,,
1317420,2005-03-05,,Arkesden,St Mary the Virgin,Essex,tower,5–2–19 in G,43m,1320,York Delight Minor,,,First of Treble Bob - 1; first in method by all,1,Carol Wilkinson,,2,Clive Moore,,3,Liz Griffith-Jones,,4,Roger Butt,,5,Frank Warboys,,6,Adrian Malton,C,
396250,2005-01-05,Essex Association,Arkesden,St Mary the Virgin,Essex,tower,5cwt,2h 49,5040,Treble Dodging Minor (7m),"(7m: 1 ext each Abbeyville, Flouch, Braintree, Marple D, Norcroft, Morning Star, Oxford TB)",,"Half-muffled immediately prior to the three minutes silence at noon, remembering those who died in SE Asia.",1,John S Rank,,2,Katrina A Bond,,3,Liz Griffith-Jones,,4,Roger G Butt,,5,Frank E Warboys,,6,Adrian C Malton,C,
1406343,2004-11-20,,Arkesden,St Mary the Virgin,Essex,tower,5–2–19 in G,,1260,Plain Bob Doubles,,,Rung in memory of Margaret Burbery,1,Anthea Boon,,2,Christiana Michel,,3,Ray Newton,,4,Carol Wilkinson,,5,Steve Elvidge,,6,Tony Yeats,,
1405783,2004-10-09,,Arkesden,St Mary the Virgin,Essex,tower,5–2–19 in G,,1260,Plain Bob Minor,,,First of Minor inside - 3 & 4,1,Nick Eldred,,2,John Mumford,,3,Carol Wilkinson,,4,Patrick Draper,,5,John Palmer,,6,Katrina Bond,C,
1658140,2004-10-04,Essex Association,Arkesden,St Mary the Virgin,Essex,tower,5–2–19 in G♯,2h 43,5040,Minor (7m),"London S, Single Oxford B, Norwich S, St Clements CB, Ipswich S, Plain B, Cambridge S",,"Most methods - 2.  EACR 125th anniversary peal.  Compliment to Canon Fr Geoffrey Holley and his wife Margaret, married today at Thaxted. ",1,Frank E Warboys,,2,Margaret E Burbery,,3,Roger G Butt,,4,Clive B Moore,,5,Adrian G Semken,,6,Adrian C Malton,C,
1406340,2004-03-13,,Arkesden,St Mary the Virgin,Essex,tower,5–2–19 in G,,1260,Plain Bob Doubles,,,"First quarter - 1, 3, 6 and as Conductor",1,Anthea Boon,,2,Ray Newton,,3,Anne Wilson,,4,Carol Wilkinson,,5,Steve Elvidge,C,6,Tony Yeats,,
1291327,2004-03-03,Essex Association,Arkesden,St Mary the Virgin,Essex,tower,5–2–19 in G,45m,1320,Surprise Minor (2 Methods),720 Beverley; 600 Surfleet,,For quarter peal month,1,Barry Fisher,,2,Liz Griffith-Jones,,3,Clive Moore,,4,Roger Butt,,5,John Rank,,6,Adrian Malton,C,
1299088,2001-06-10,Essex Association,Arkesden,St Mary the Virgin,Essex,tower,5–2–19 in G,2h 34,5040,Minor (5m),(1-2) Cambridge Surprise (3-4) Kent Treble Bob (5) Oxford Treble Bob (6) St Clement's College Bob (7) Plain Bob,,"Most methods: 3, 4First Minor: 4For the 300th anniversary of casting of nos 1, 3, 4 and 5",1,Mary Bone,,2,Martin D Scott,,3,Margaret E Burbery,,4,Barry C T Fisher,,5,Alan M Barber,,6,Fred J P Bone,C,
1421892,1997-09-20,,Arkesden,St Mary the Virgin,Essex,tower,5–2–19 in G,,1260,Plain Bob Doubles,,,"First attempt - 6; to celebrate the wedding of Peter Wilson and Anne Redding, at this church later on this day",1,Henry Flack,,2,Judy Knox,,3,Fred Bone,,4,Ray Newton,,5,Angus Dodds,C,6,Peter Wilson,,
1378071,1990-01-06,Durham University Society of Change Ringers,Arkesden,St Mary the Virgin,Essex,tower,5–2–19 in G,,1320,Norwich Surprise Minor,,,,1,Helena J Shaw,,2,Caroline E Burton,,3,Peter C Gay,,4,John K Maddams,,5,Andrew P Warboys,,6,Christopher A Cooper,C,
1226180,1987-06-20,,Arkesden,St Mary the Virgin,Essex,tower,5–2–19 in G,44m,1320,Oxford Treble Bob Minor,,,,1,Herbert Goddard,,2,Roger Butt,,3,Anthony Bloomfield,,4,Rowena Marshall,,5,Adrian Malton,C,6,Desmond Mayell,,
1424170,1986-03-01,,Arkesden,St Mary the Virgin,Essex,tower,5–2–19 in G,,1272,Norwich Surprise Minor,,,,1,Kathryn L Carter,,2,Martin Elcock,,3,Teresa L M Adams,,4,Christopher W Stanley,,5,Julian T Watson,,6,Richard Sales,C,
1185161,1977-04-30,,Arkesden,St Mary the Virgin,Essex,tower,5–2–19 in G,43m,1440,Cambridge Surprise Minor,,,,1,Adrian Malton,C,2,Crispin Osborn,,3,Victor Dale,,4,Arthur Bryant,,5,Mark Osborn,,6,Herbert Goddard,,
