﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1624635,2023-05-09,Kent County Association,Cranbrook,St Dunstan,Kent,tower,21–2–15 in E♭,60m,,Rounds and Call Changes on Eight,Rung by Cranbrook School students and tutors in Celebration of the Coronation of Their Majesties King Charles III and Queen Camilla this weekend.,,,,Jasmine Bamber,,,Christopher J Bassett,,,J Susan Bassett,,,Izzy Gibbins,,,Lucy Harvey,,,Timothy Lui,,,Emilia Pink,,,Edward M Steele,,,Helen M Steele,,,James W Steele,,,Rebecca M Steele,,,Richard E Steele,,,Jennifer Thomas,,,Florence Totterdell,,
1617325,2023-05-06,Kent County Association,Cranbrook,St Dunstan,Kent,tower,21–2–15 in E♭,,,Rounds and Call Changes on 8 and 120 Grandsire Doubles,,,Rung prior to the Coronation of Their Majesties King Charles III and Queen Camilla in Westminster Abbey today.,,Laurence Bond,,,Guy Dagger,,,Janet Kellie,,,Mick Kellie,,,David Lyddiatt,,,Alison Parsons,,,Edward M Steele,,,Helen M Steele,,,James W Steele,,,Rebecca M Steele,,,Richard E Steele,,
1616094,2023-05-04,Kent County Association,Cranbrook,St Dunstan,Kent,tower,21–2–15 in E♭,51m,1260,Grandsire Triples,,,In memory of Keith Piper who’s funeral was held today.,1,Stuart Cox,C,2,John Wale,,3,Chris Bassett,,4,Barry Roberts,,5,Cath White,,6,Roderick L’Bon,,7,Tim Ford,,8,Nigel Baker,,
1332829,2020-02-29,Kent County Association,Cranbrook,St Dunstan,Kent,tower,21–2–15 in E♭,,630,Grandsire Triples,,,For Discovery Day at St Dunstan’s: discover then and now,1,Steve Newlands,,2,Alison Parsons,,3,David Lyddiatt,,4,Emma Tamkin,,5,Anthony Leeves,C,6,Catherine Heathcote,,7,David Beeken,,8,Ray Taylor,,
1268665,2019-01-26,Kent County Association,Cranbrook,St Dunstan,Kent,tower,21–2–15 in E♭,51m,1360,Plain Bob Major,,Jonathon F Young,,1,Louise Nightingale,,2,Jacqueline Barlow,,3,Darren W Elphick,,4,Catherine Heathcote,,5,Philip Jarvis,,6,Alexander Runting,,7,Terence V Barnard,,8,Daniel Jarvis,C,
1252733,2018-11-02,,Cranbrook,St Dunstan,Kent,tower,21–2–15 in E♭,52m,1260,Grandsire Triples,,B D Constant,,1,Louise G Pink,,2,Louise C Palmer,,3,Claire C Nicholson,,4,David A C Matthews,,5,Phill A Butler,,6,Alan D Pink,C,7,Matthew B Johnson,,8,Bjørn E Bradstock,,
1176202,2017-04-17,Kent County Association,Cranbrook,St Dunstan,Kent,tower,21–2–15 in E♭,18m,447,Grandsire Triples,,,"KCACR AGM service touch.Rung by the six district chairmen, the association chairman and conducted by a representative of the Kent Young Ringers group.",1,Philippa J Rooke,,2,Elizabeth A Barnes,,3,Margaret Funnell,,4,Mike Bullett,,5,Mike Little,,6,Daniel W Brady,,7,Daniel Jarvis,C,8,Peter Sims,,
1097664,2014-12-27,Kent County Association,Cranbrook,St Dunstan,Kent,tower,21–2–15,53m,1344,Plain Bob Major,,,Rung for Christmas.,1,Andrew M Hills,,2,Cathryn M Hills,,3,Ian D Evans,,4,Stephen J Davis,,5,Mark Chittenden-Pile,,6,Philip M Hills,,7,Alan D Pink,,8,William J Stungo,C,
132263,2012-03-25,Kent County Association,Cranbrook,St Dunstan,Kent,tower,,48m,1260,Grandsire Doubles,,,"Birthday compliment to the treble ringer, his brother Christopher and Granddad, John Hart. Ist on working bell for treble. ",1,Tim Vickers,,2,Madeline Reeder,,3,Alison P Parsons,C,4,Richard Bourne,,5,David J Beeken,,6,Roy Champion,,
1114354,2010-01-16,Kent County Association,Cranbrook,St Dunstan,Kent,tower,21–2–15,3h 13,5040,Plain Bob Major,,Martin W. Marshall (no.12),Rung prior to the wedding of Kathryn Beeken and Justin Coy (daughter to the tower captain and tower secretary)First peal: 1First in a plain method: 2First of major: 3First on 8: 4,1,Dennis Brandrick,,2,Adam A Brady,,3,Hugo L Tracey,,4,Alan J Phipps,,5,Mark D Backhouse,,6,Paul A Barton,,7,Damien S Smith,C,8,Martin W Marshall,,
1073115,2008-09-27,,Cranbrook,,Kent,tower,22 cwt,48m,1260,Plain Bob Triples,,RW Lee,Rung in memory of Peter Romney,1,Jenny Beckingham,,2,Louise Pink,,3,Alison Parsons,,4,David Threlfall,,5,Paul Franks,,6,Peter Bradford,,7,Stephen Beckingham,C,8,Hugo Tracey,,
1080894,2008-09-06,,Cranbrook,St Dunstan,Kent,tower,21–2–15,50m,1260,Plain Bob Triples,,,Rung for Cranbrook Gift Day.,1,Bethany A L Gerrish,,2,Tina D Bastow,,3,Alison M Gerrish,,4,Malwyn A Williams,,5,Christopher R Saunders,,6,Daniel W Brady,,7,Darren W Elphick,C,8,Alan Phipps,,
1068729,2007-08-30,,Cranbrook,St Dunstan,Kent,tower,21cwt,51m,1280,Bristol Surprise Major,,,,1,Stella M Shell,,2,Gillian Leale,,3,Sheila M Cheesman,,4,James R L Ingham,,5,Roderic K Bickerton,,6,Jeremy D Cheesman,,7,Robin Leale,C,8,Jason W Hughes,,
1211324,2001-12-27,Society of Royal Cumberland Youths,Cranbrook,St Dunstan,Kent,tower,21–2–15,3h 13,5024,Bristol Surprise Major,,Paul J Flavell,,1,Ann Smith,,2,Simon J Davies,,3,Ruth Curtis,,4,Ian G Campbell,,5,Claire F Edwards,,6,Paul F Curtis,,7,Alan Regin,,8,Ian V J Smith,C,
1333602,1996-08-17,,Cranbrook,St Dunstan,Kent,tower,21–2–15 in E♭,51m,1320,Little Carshalton Bob Triples,,,"First in method for all. For Thomas (died 1692) and Elizabeth Boorman (died 1731) of Cranbrook, 7 x great grandparents of John & Nigel.",1,Michael Calder,,2,Jim Lambard,,3,Ted Westlake,,4,Glynne Knight,,5,John Boorman,,6,Nigel Boorman,,7,Clifford Nicholls,C,8,Chris Swatton,,
1215631,1996-05-06,Society of Royal Cumberland Youths,Cranbrook,St Dunstan,Kent,tower,21–2–15,3h 3,5024,Cranbrook Surprise Major,,George R Freebrey,,1,Josephine D Horton,,2,Ann Smith,,3,Catherine M Lewis,,4,Clare J Larter,,5,Frank W Lewis,,6,Philip H Larter,,7,Thomas M Barlow,,8,John E Hawes,C,
1562235,1995-12-28,,Cranbrook,St Dunstan,Kent,tower,21–2–15 in E♭,59m,1472,Magormegakeggery Surprise Major,,,,1,Ann Smith,,2,Louise G Pink,,3,Clare E Larter,,4,Ian V J Smith,,5,Philip H Larter,,6,Thomas M Barlow,,7,Lucinda J C Reeve,,8,John E Hawes,C,
1279407,1981-03-28,,Cranbrook,St Dunstan,Kent,tower,21–2–15 in E♭,50m,1280,Kent Treble Bob Major,,,1st KTB inside - 2,1,Nicholas P Doyle,,2,Stephen A Bryant,,3,Simon W M Thorpe,,4,Trevor E Church,,5,Tim J Peverett,,6,John R Martin,,7,Herbert Goddard,,8,Adrian C Malton,C,
1659147,1974-03-21,,Cranbrook,St Dunstan,Kent,tower,21–2–15 in E♭,,1280,Plain Bob Major,,,RW1974/p310,1,JA Hemsley,,2,Karol Leeves,,3,EJ Ladd,,4,A King (first of major),,5,William D Lanyon,,6,D J Beeken,,7,AJ Leeves,C,8,K R Wakefield,,
1435015,1908-04-21,Kent County Association,Cranbrook,St Dunstan,Kent,tower,23,2h 49,5040,Stedman Triples,,Pitstow's Variation,Source - G Pye peal book,1,Charles Tribe,,2,Fredk G Burden,,3,John H Cheesman,C,4,George R Pye,,5,"Edwin Barnett, sen",,6,Charles W Player,,7,James George,,8,George Johnson,,
