﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5
1545076,2022-09-18,Suffolk Guild,Stradishall,St Margaret,Suffolk,tower,8–3–14 in G,,,Call Changes,,,Half-muffled ringing for morning service in memoriam HM Queen Elizabeth II ,,David Wedgwood,C,,Matthew Crysell,,,Christine Knight,,,Matthew Antrobus,,,Richard Knight,,,Adrian Lee,,
1539846,2022-09-09,Suffolk Guild,Stradishall,St Margaret,Suffolk,tower,8–3–14 in G,,,Tolling,,,The tenor was tolled 96 times fully-muffled in thanksgiving for the life and service of HM Queen Elizabeth II ,5,Adrian D Lee,,
1520654,2022-06-04,Suffolk Guild,Stradishall,St Margaret,Suffolk,tower,8–3–14 in G,,,Rounds and Call Changes,,,Rung to celebrate the Platinum Jubilee of HM Queen Elizabeth II,1,David Wedgwood,C,2,Christine Knight,,3,Richard Knight,,4,Adrian Lee,,5,Matthew Antrobus,,
1436507,2021-04-17,Suffolk Guild,Stradishall,St Margaret,Suffolk,tower,8–3–14 in G,,,Tolling,,,"Tenor tolled half-muffled prior to the funeral service of HRH The Prince Philip, Duke of Edinburgh",5,Adrian Lee,,
1434870,2021-04-09,Suffolk Guild,Stradishall,St Margaret,Suffolk,tower,8–3–14 in G,,,Tolling,,,"In memoriam HRH The Prince Philip, Duke of Edinburgh, who died today",5,Adrian Lee,,
1298702,2019-08-12,Suffolk Guild,Stradishall,St Margaret,Suffolk,tower,8–3–14 in G,,1260,Plain Bob Doubles,,,First of Doubles inside - 4Rung during the SW District quarter peal month,1,Tim Forsey,,2,Christine Knight,,3,Richard Knight,,4,John Game,,5,Alan Mayle,C,
1258619,2018-11-11,Suffolk Guild,Stradishall,St Margaret,Suffolk,tower,8–3–14 in G,,,Rounds and Call Changes,,,Rung open following 12.30 Service of Remembrance,1,David Wedgwood,C,2,Jill de Laat,,3,Matthew Crysell,,4,Peter Hyde,,5,Adrian Lee,,
1243096,2018-08-19,Suffolk Guild,Stradishall,St Margaret,Suffolk,tower,8–3–14 in G,,1320,Plain Bob Doubles,,,1st quarter peal - 1For the Suffolk Guild SW District Quarter Peal Month,1,Jill de Laat,,2,Christine Knight,C,3,Derek Rose,,4,Adrian Lee,,5,Richard Knight,,
1043340,2016-01-02,Suffolk Guild,Stradishall,St Margaret,Suffolk,tower,8–3–14 in G,46m,1320,Doubles (5v),"11 extents in variations of 1 & 2) Cippenham Place, 3-5) Twineham Bob, 6 & 7) Bampton Place, 8 & 9) Fifield Bob, 10 & 11) St Ouen Place, with Gresley Singles",,First performance in the variations28 fd Stansfield32 fd Poslingford35 fd Hawkedon37 fd Stradishall39 fd CowlingeThe variations are wished to be named after 5 bell towers that the band has rung quarters at today & on the 31/12/15. ,1,Kevin Ward,,2,David Steed,,3,Lesley Steed,C,4,Neal T Dodge,,5,Colin F Salter,,
1073810,2014-06-29,Surrey Association,Stradishall,St Margaret,Suffolk,tower,8–3–14,48m,1260,Plain Bob Doubles,,,1st attempt -11st inside -4With the band's very best wishes to Caroline and her husband Robin as they leave for Herefordshire,1,Caroline R Priestley,,2,Christine A Knight,C,3,Derek G Rose,,4,Adrian D Lee,,5,Richard A Knight,,
1050359,2014-06-21,Suffolk Guild,Stradishall,St Margaret,Suffolk,tower,8–3–14,,1260,Doubles (1m/10v),,,,1,Andrea Alderton,,2,Lesley Steed,,3,David Steed,,4,Richard Brewster,,5,David Howe,C,
12818,2010-11-28,Suffolk Guild,Stradishall,St Margaret,Suffolk,tower,9 cwt,2h 53,5040,Plain Bob Doubles,,,"Rung in fond memory of former tower captain, Dennis Kiddy (1929-2010), who led the project to re-hang these bells in 2007.Richard Knight would like to be associated with this peal.",1,Adrian D Lee,,2,Christine A Knight,C,3,Paul V Stannard,,4,Neville F Whittell,,5,Maurice J Rose,,
10947,2010-10-31,Suffolk Guild,Stradishall,St Margaret,Suffolk,tower,9cwt,43m,1260,Plain Bob Doubles,,,"Rung in memory of former tower captain Dennis Kiddy, who led the project to re-hang these bells in 2007.First attempt -1.",1,Joan Clinton,,2,Christine Knight,C,3,David Smith,,4,Derek Rose,,5,Richard Knight,,
437950,2010-04-13,Lancashire Association,Stradishall,St Margaret,Suffolk,tower,8,2h 41,5040,Doubles (7m),"6 extents each St Simon, St Martin, Winchendon Place, St Nicholas, Plain Bob, Grandsire, Reverse Canterbury Pleasure.",,,1,E Ann Williams,,2,Paul V Stannard,,3,Philip D Bailey,,4,Andrew J Holland,,5,Kevin M Price,C,
1111943,2009-06-27,Suffolk Guild,Stradishall,St Margaret,Suffolk,tower,8–3–14,39m,1260,Doubles (1m/10v),"60 Grandsire; One extent each: Southrepps, Ezneih, Church Greasley, St Miles, St Giles, St John Evangelist, St Ambrose, St Paul, St Alban, Kennington.",,A slightly belated 80th birthday compliment to Dennis Kiddy.,1,Josephine Beever,,2,Mary Allum,,3,Lesley Wilson,C,4,Andrew Fisk,,5,David Steed,,
1125507,2009-06-13,Suffolk Guild,Stradishall,St Margaret,Suffolk,tower,10cwt,2h 54,5040,Plain Bob Doubles,,,"First peal - 1.Rung to celebrate the 80th birthday of Dennis Kiddy, long-serving local ringer, former Tower Captain and tutor of the treble ringer.First peal on the bells since re-hanging.",1,Adrian D Lee,,2,Christine A Knight,,3,Neville F Whittell,,4,Ian M Holland,C,5,Richard A Knight,,
1071266,2009-05-17,Suffolk Guild,Stradishall,St Margaret,Suffolk,tower,10cwt,43m,1260,Plain Bob Doubles,,,First Quarter - 1Rung for Evensong. First quarter on the bells since re-hanging.,1,Adrian Lee,,2,Christine Knight,C,3,Derek Rose,,4,Ian Holland,,5,Richard Knight,,
440544,2001-08-26,Oxford Diocesan Guild,Straddishall,St Margaret,Suffolk,tower,10cwt,2h 34,5040,Doubles (21m),"Two extents each: Reverse Bob, Canterbury Place, Grandsire, New Bob, Huntspil Bob, St Vedast Bob, Blaisdon Bob, Plain Bob, St Simon's Bob, St Martin's Bob, St Osmund Bob, Eynesbury Bob, Reverse Canterbury Pleasure Bob, St Nicholas Bob, Winchendon Place, St Remigius Bob, Huntley Place, Westminster Bob, Blackburn Place, St Hilary Bob, Dragon Place.",,With the bands best wishes to Geoffrey K Dodd.,1,Nicola J Turner,,2,Colin M Turner,,3,Katharine J Salter,,4,Peter G C Ellis,,5,David G Salter,C,
