﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1692971,2024-01-24,,Codicote,St Giles,Hertfordshire,tower,10 in A,45m,1344,Rose Green Delight Major,,Graham A C John,,1,Bjørn E Bradstock,,2,Vicky LeFèvre,,3,Julie Grimwade ,,4,Ann Evans,,5,Claire C Nicholson,,6,Russell A Brown,,7,Graham R D Lay,,8,Richard Sales,C,
1716429,2023-06-20,Hertford County Association,Codicote,St Giles,Hertfordshire,tower,10 in A,47m,1344,Quarry Hill Surprise Major,,Claire C Nicholson,Birthday compliment to Don Blackburn,1,Ann Evans,,2,Alan M Shepherd,,3,Bjørn E Bradstock,,4,Emily J Mills,,5,Richard A Horne,,6,Richard Sales,,7,Claire C Nicholson,C,8,Matthew R Johnson,,
1716406,2023-01-31,Hertford County Association,Codicote,St Giles,Hertfordshire,tower,10 in A,46m,1312,Zagorsk Surprise Major,,Claire C Nicholson,,1,Richard Sales,,2,Ann Evans,,3,Alan M Shepherd,,4,Claire C Nicholson,C,5,Angela Blackburn,,6,Richard A Horne,,7,Philip J Ellis,,8,Bjørn E Bradstock,,
1716374,2022-06-21,Hertford County Association,Codicote,St Giles,Hertfordshire,tower,10 in A,47m,1374,Messidor Alliance Major,,Matthew R Johnson,,1,Angela Blackburn,,2,Alan M Shepherd,,3,Richard Sales,,4,Ann Evans,,5,Richard A Horne,,6,Andrew M Reeve,,7,Bjørn E Bradstock,C,8,Claire C Nicholson,,
1491716,2022-02-09,Chiltern Midweek Group,Codicote,St Giles,Hertfordshire,tower,10 in A,42m,1250,Yorkshire Surprise Major,,,,1,Ian P Sawford,,2,Keith D Waples,,3,Deirdre R Watson,,4,Roger W Powell,,5,Howard Collings,,6,David Burbidge,,7,Robert Tregillus,,8,Brian C Watson,C,
1468401,2021-10-30,Hertford County Association,Codicote,St Giles,Hertfordshire,tower,10 in A,,,"Raise, Rounds,60 Stedman Doubles, Lower",,,For cop26.Rung following guild maintenance course at this tower.,1,Andrew Mills,,2,Andrew Mills,,3,Mark Hopkins Hall,,4,Emily Crowder,,5,Robert Friskney,,6,Chris Coxell,,
1268219,2019-01-22,Ely Diocesan Association,Codicote,St Giles,Hertfordshire,tower,10 in A,2h 32,5024,Medway Surprise Major,, Donald F Morrison (Op 3210) ,,1,Marion Robinson,,2,Robert J Crocker,,3,June Mackay,,4,Peter J Blight,,5,Max L D Drinkwater,,6,Ian K Bushell,,7,Graham R D Lay,C,8,Brian G Meads,,
1250573,2018-10-18,,Codicote,St Giles,Hertfordshire,tower,10 in A,45m,1344,Spliced Surprise Major (6m),"224 Bristol, Cambridge, Lincolnshire (N), London, Pudsey, Yorkshire; 41 com; atw.",Elf,Most Spliced Surprise Major - 6,1,Roger Pascoe,,2,John J Ford,,3,Ann Evans,,4,Julie Grimwade ,,5,Claire C Nicholson,C,6,Daniel R B Gregory,,7,Richard Sales,,8,Richard A Horne,,
1247436,2018-09-25,Hertford County Association,Codicote,St Giles,Hertfordshire,tower,10 in A,2h 45,5056,Cornwall Surprise Major,,Donald F Morrison,"With best wishes to Leandra D'Eramo and John Kershaw on their upcoming wedding on 28th September 2018 at All Saints Episcopal Church, Worcester, MA",1,Marion A Robinson,,2,John J Ford,,3,June Mackay,,4,Christopher E J Kilgour,,5,Max L D Drinkwater,,6,Alan Regin,,7,Russell A Brown,,8,Graham R D Lay,C,
1227617,2018-04-14,Hertford County Association,Codicote,St Giles,Hertfordshire,tower,10 in A,48m,1344,Superlative Surprise Major,,,First in Method for 5.,1,Emma J Southerington,C,2,Elizabeth J Cranfield,,3,Margaret Triste,,4,Anna Gawley,,5,Kevyn Hopkins,,6,Mark D Hall,,7,David Kemp,,8,Trevor Groom,,
1157962,2017-01-11,Chiltern Midweek,Codicote,St Giles,Hertfordshire,tower,10 cwt in A,42m,1296,Yorkshire Surprise Major,,,,1,Mary R Rixon,,2,Howard Collings,,3,Sue M Haines,,4,Roger Baldwin,,5,Robert Tregillus,,6,Stephen J Wooler,,7,L Roy Woodruff,,8,Christopher W Hoare,C,
998405,2016-03-12,,Codicote,St Giles,Hertfordshire,tower,10 in A,41m,1280,Bristol Surprise Major,,,"Rung to celebrate the life of Patricia Cotton, on the day of her memorial service at Pewsey",1,Mike Wigney,,2,David Richards,,3,Tony Nunn,,4,Linda Foddering,,5,Gill Tomlinson,,6,James Eggleston,,7,Adrian Udal,C,8,Ben Kipling,,
996642,2016-03-07,,Codicote,St Giles,Hertfordshire,tower,10 in A,40m,1280,Tyburn Surprise Major,,,,1,Liz Griffith-Jones,,2,Ann Evans,,3,Vicky LeFèvre,,4,Alistair Donaldson,,5,Richard Sales,,6,Claire C Nicholson,,7,Graham Lay,,8,Stephen Wood,C,
385574,2014-09-25,Saint James' Guild,Codicote,St Giles,Hertfordshire,tower,10cwt,2h 40,5088,London Surprise Major,,S.J. Ivin (No. 35),,1,Ruth Curtis,,2,David J Dearnley,,3,Paul F Curtis,,4,Ian Butters,,5,Ian Roulstone,C,6,Paul N Mounsey,,7,Frank W Rivett,,8,Claire F Roulstone,,
327833,2014-03-24,,Codicote,St Giles,Hertfordshire,tower,10–0–0,41m,1250,Dorchester Surprise Major,,,,1,Ann Evans,,2,Richard Sales,,3,Liz Griffith-Jones,,4,Penny Browne,,5,Vicky LeFèvre,,6,Adrian Malton,,7,Claire C Nicholson,,8,Stephen Wood,C,
325594,2014-03-08,Hertford County Association,Codicote,St Giles,Hertfordshire,tower,10,45m,1344,Superlative Surprise Major,,Traditional,,1,David Hall,,2,Julie Grimwade ,,3,Andrew Case,,4,David Harris,,5,Mark Hall,,6,Mike Franklin,,7,Will Drury,C,8,Graham Lay,,
315016,2013-12-15,,Codicote,St Giles,Hertfordshire ,tower,10cwt,38m,1280,Columbium Surprise Major,,C Forster,Rung with best wishes to those confirmed at St Giles this morning by the Bishop of Hertford.,1,Matthew D Hardy,,2,Simon D G Webb,,3,Claire C Nicholson,,4,David A C Matthews,,5,Bjørn E Bradstock,,6,Gaby L Cowcill,,7,Samuel M Austin,,8,Alban D Forster,C,
1072735,2012-02-25,,Codicote,St Giles,Hertfordshire,tower,10cwt,40m,1260,Stedman Triples,,,"In memory of Olive Johnson, passed away 16/2/12",1,Jennifer V Johnson,,2,Roger I Kendrick,,3,Nicky J Smith,,4,Rosemary E Sales,,5,Liz Middleton,,6,Marc McDonald,,7,Richard Sales,C,8,Alan G G Smith,,
1424522,2011-05-11,,Codicote,St Giles,Hertfordshire,tower,10 in A,,1280,Ealing Surprise Major,,,,1,Frank Warboys,,2,Vicky LeFevre,,3,Mary Bone,C,4,John Roberts,,5,Ann Evans,,6,David Harris,,7,John Rank,,8,Fred Bone,,
1070583,2011-03-05,Hertford County Association,Codicote,St Giles,Hertfordshire,tower,10 cwt,43m,1280,Primrose Surprise Major,,,First in method for all,1,Julia M Forster,,2,Elizabeth J Cranfield,,3,Margaret M Horritt,,4,John R Peverett,,5,John N McCutcheon,,6,Geoffrey T Horritt,,7,Christopher Forster,C,8,David Kemp,,
12224,2010-11-20,Society of Royal Cumberland Youths,Codicote,St Giles,Hertfordshire,tower,10 cwt,2h 47,5058,Yorkshire Surprise Major,,Donald F Morrison (#3562),For SRCY peal weekend.,1,Geoffrey Dodds,,2,Margaret M Horritt,,3,Charles F Pocock,,4,John R Peverett,,5,Geoffrey T Horritt,,6,Stephen J Crawley,,7,Richard Sales,,8,Graham A Duke,C,
1112325,2009-11-14,Hertford County Association,Codicote,St Giles,Hertfordshire,tower,10,2h 31,5040,Stedman Triples,,arranged by: J Pladdys (no. 8),HCA 125th Anniversary Peal.,1,Joyce I Cornwall,,2,John Pladdys,C,3,Adam R Crocker,,4,Robert J Crocker,,5,L Roy Woodruff,,6,Richard Sales,,7,Alban D Forster,,8,David A Cornwall,,
1054145,2009-02-11,,Codicote,St Giles,Hertfordshire,tower,10,42m,1280,Calthorpe Surprise Major,,,First in method by all,1,John Rank,,2,Ann Evans,,3,Liz Griffith-Jones,,4,Bill Griffith-Jones,,5,John Roberts,,6,Frank Warboys,,7,Clive Moore,,8,Adrian Malton,C,
1114722,2008-12-20,Ancient Society of College Youths,Codicote,St Giles,Hertfordshire,tower,10 cwt,2h 33,5152,Xmas Surprise Major,,A J Cox,"For Christmas and to mark the 100th anniversary of the first peal in the tower (26th December 1908).The band would like to associate Cathy Hughes-D'Aeth with this peal. Cathy made all the arrangements, chose the method and would have rung but for a torn abductor muscle.",1,Alan D Flood,,2,David E Rothera,,3,John N Hughes-D'Aeth,C,4,Stephen W Penney,,5,Jane L Kostelnyk,,6,Susan L Apter,,7,Stephen A Coaker,,8,Edward N Hughes-D'Aeth,,
1094334,2008-11-05,,Codicote,St Giles,Hertfordshire,tower,10,40m,1250,Ashtead Surprise Major,,,,1,Roger Kendrick,,2,Liz Griffith-Jones,,3,Bill Griffith-Jones,,4,Penny Browne,,5,Ann Evans,,6,Clive Moore,,7,Adrian Malton,C,8,John Rank,,
1057340,2008-03-17,Surrey Association,Codicote,St Giles,Hertfordshire,tower,10cwt,46m,1344,Oswald Delight Major,,,,1,Joyce Cornwall,,2,Sheila Cheesman,,3,Gillian Leale,,4,David Woodward,,5,David Cornwall,,6,Lucinda Woodward,,7,Robin Leale,C,8,Jeremy Cheesman,,
1098202,2008-01-05,Hertford County Association,Codicote,St Giles,Hertfordshire,tower,10,47m,1280,Venus Surprise Major,,,In memory of Gladys R Venour who died 18 years ago this week.First in the method by all.,1,Roy S Scrivyer,,2,Robert P Venour,,3,Ann Evans,,4,Bjorn E Bradstock,C,5,Samantha L George,,6,Claire C Nicholson,,7,Alan M Shepherd,,8,Richard Sales,,
127962,2007-01-20,Hertford County Association,Codicote,St Giles,Hertfordshire,tower,10cwt,2h 43,5024,Yorkshire Surprise Major,,R Baldwin,Farewell to Peter and Jane Harper leaving for Suffolk.,1,Jane H Harper,,2,Barbara Beard,,3,Keith Lewin,,4,Peter W Harper,,5,John N McCutcheon,,6,Keith D Waples,,7,Adam R Crocker,,8,Robert J Crocker,C,
972386,2004-10-24,Hertford County Association,Codicote,St Giles,Hertfordshire,tower,10 in A,2h 49,5088,Rutland Surprise Major,,G Baker,"First peal of Rutland: 6.Rung before Thanksgiving Service, for the completion of repairs to the church roof, taken by Rt Rev George Carey",1,Nicola J Turner,,2,Katharine J Salter,,3,Stephen W Penney,,4,Colin M Turner,,5,William Butler,,6,Adam R Crocker,,7,Robert J Crocker,C,8,Peter Bridle,,
1285232,2003-06-21,,Codicote,St Giles,Hertfordshire,tower,10 in A,44m,1260,Stedman Triples,,,First of Stedman Triples - 6,1,Heather Rayner,,2,Bernard Fairhead,,3,Roger Butt,,4,Christopher Lee,,5,Elizabeth Rayner,,6,John Keeble,,7,Adrian Malton,C,8,David Lee,,
1679605,2003-04-05,,Codicote,St Giles,Hertfordshire,tower,10–0–0,45m,1260,Stedman Triples,,,,1,Claire C Nicholson,,2,Bjørn E Bradstock,,3,James M Hills,,4,P Olav K Bradstock,,5,Roy Hornby,,6,Colin M Parker,,7,Richard Sales,C,8,Richard D Johnstone,,
1719615,2003-03-08,Hertford County Association,Codicote,St Giles,Hertfordshire,tower,10 in A,2h 52,5056,Cambridge Surprise Major,,C Middleton,First peal in the method - 3. 100th peal for the Association - 5.  First peal in the method on the bells.,1,Jane H Harper,,2,Dorothea M Mayne,,3,Anna P Gawley,,4,Margaret M Horritt,,5,Peter W Harper,,6,Geoffrey T Horritt,,7,Keith D Waples,,8,John R Mayne,C,
1143928,2003-01-01,,Codicote,St Giles,Hertfordshire,tower,10 cwt,53m,1344,Plain Bob Major,,,1st major: 4,1,Hazel J Medhurst,,2,Claire C Nicholson,,3,Robert P Venour,,4,Jonathan J Westlake,,5,Ann Evans,,6,Bjørn E Bradstock,,7,Ian O Partridge,,8,Colin M Parker,C,
1361826,2002-01-05,Hertford County Association,Codicote,St Giles,Hertfordshire,tower,10 in A,2h 46,5056,Plain Bob Major,,J R Pritchard,"Rung as a 50th birthday compliment to Robert.First of Major: 7, and first of Major inside: 3.",1,Peter W Harper,,2,Adam R Crocker,,3,Jill V Pearce,,4,Roger D R Brown,,5,John N McCutcheon,,6,Keith D Waples,,7,Andrew Whalley,,8,Robert J Crocker,C,
1211947,2001-03-17,Society of Royal Cumberland Youths,Codicote,St Giles,Hertfordshire,tower,10,2h 53,5088,Codicote Surprise Major,,James W Washbrook,,1,Jane H Harper,,2,Linda M Garton,,3,Simon J Davies,,4,Peter W Harper,,5,Jason R Turnock,,6,John J Ford,,7,John P Loveless,C,8,Russell A Brown,,
1266010,2000-09-02,,Codicote,St Giles,Hertfordshire,tower,10 in A,,1250,Lincolnshire Surprise Major,,,,1,Margaret Funnell,,2,Christine Gabitass,,3,Janet Yeo,,4,Janice Higgins,,5,John E Hawes,C,6,Peter Valuks,,7,Edward Mould,,8,Mike Wigney,,
1242851,1985-08-16,,Codicote,St Giles,Hertfordshire,tower,10 in A,,1320,London Surprise Minor,,,First in method - 3.,1,Paul K Montgomery,,2,Michael Sales,,3,Jennifer V Johnson,,4,Richard Sales,,5,Robert P Venour,,6,Bjørn E Bradstock,C,
1222321,1979-07-07,,Codicote,St Giles,Hertfordshire,tower,10 in A,40m,1296,Cambridge Surprise Minor,,,,1,Michael Henshaw,,2,Herbert Goddard,,3,Andrew Dickinson,,4,Clive Stephenson,,5,Victor Dale,,6,Adrian Malton,C,
