﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9,bell_10,ringer_10,conductor_10,bell_11,ringer_11,conductor_11,bell_12,ringer_12,conductor_12
1662159,2023-10-11,St Martin's Guild,Birmingham,Cathedral Church of St Philip (Ringing Room),West Midlands,hand,15 in C,3h 15,5186,Bristol Surprise Maximus,,D G Hull,First Bristol S Maximus on handbells with a resident band this century.,	1-2,Alexander P Frye,,	3-4,Jimmy L Yeoman,,	5-6,Oliver C Bates,C,	7-8,Michael P A Wilby,,	9-10,Alistair J Cherry,,	11-12,Richard B Grimmett,,
1592329,2023-01-31,St Martin's Guild,Birmingham,St. Paul (School room),West Midlands,hand,12 in F,3h 6,5100,Spliced Cinques and Maximus (2m/p),2 methods: 2748 Stedman Cinques; 2352 Bristol Surprise Maximus; 3 com.,J R Fisher,,	1-2,Alexander P Frye,,	3-4,Jimmy L Yeoman,,	5-6,Jack E Page,C,	7-8,Oliver C Bates,,	9-10,Simon C Melen,,	11-12,Richard B Grimmett,,
1539087,2022-09-08,Society of Royal Cumberland Youths,Reading,26 Redlands Road,Berkshire,hand,17 in A,3h,5016,Spliced Maximus (6m),"6 methods: 1056 each Ariel S, Phobos S, Zanussi S; 880 Maypole A; 792 Deimos A; 176 Slinky Differential Little TP; 109 changes of method, all the work",D J Pipe,In anticipation of the Society's 275th anniversary dinner.275th peal: 9-10.The first handbell peal of Cyclic Maximus for the Society.,	1-2,Katharine J Firman,,	3-4,Jimmy L Yeoman,,	5-6,Jack E Page,C,	7-8,Daniel J Page,,	9-10,Alex S Riley,,	11-12,Richard A Pearce,,
1526240,2022-06-27,St Martin's Guild,Birmingham,Cathedral Church of St Philip,West Midlands,tower,31–0–21 in D,3h 25,5088,Bristol Surprise Maximus,,D J Pipe,Wishing Gill Postill a very happy 80th birthday ,1,Paul J Tiebout,,2,Simon C Melen,,3,Oliver C Bates,,4,Jimmy L Yeoman,,5,Daniel R Jarvis,,6,Paul E Bibilo,,7,Alexander P Frye,,8,James P Ramsbottom,,9,Luke G Groom,,10,A John Stanworth,,11,Michael P A Wilby,C,12,Colin M Lee,,
1511389,2022-04-18,Society of Royal Cumberland Youths,High Wycombe,All Saints,Buckinghamshire,tower,26–3–15 in D,3h 21,5016,Spliced Maximus (6m),"6 methods: 1056 each Ariel S, Phobos S, Zanussi S; 880 Maypole A; 792 Deimos A; 176 Slinky Differential Little TP; 109 com, atw.",D J Pipe,,1,Luke G Groom,,2,Daniel J Page,,3,Alex S Riley,,4,Jimmy L Yeoman,,5,Julia R Cater,,6,Michael R Crockett,,7,Jack E Page,C,8,Margaret Whiteley,,9,Ian Butters,,10,Colin M Lee,,11,Edward R Mack,,12,Thomas B Mack,,
1508973,2022-04-03,Society of Royal Cumberland Youths,Kingston upon Thames,All Saints,Greater London,tower,18–3–27 in E♭,3h 16,5021,Stedman Cinques,,M R Eccleston,100th peal: 1 - Well done Matthew!500th peal: 6First blows of Stedman Cinques as conductor.Thanks to Paul for filling in at short notice.,1,Matthew S Pearson,,2,Benjamin D Constant,,3,Katharine J Firman,,4,Jimmy L Yeoman,,5,Ian G Mills,,6,Daniel J Page,C,7,Stephen A Rossiter,,8,Alan Regin,,9,Paul J Flavell,,10,Jack E Page,,11,Adam S Greenley,,12,Michael R Crockett,,
1497603,2022-02-28,St Martin's Guild,Birmingham,Cathedral Church of St Philip,West Midlands,tower,31–0–21 in D,3h 21,5040,Orion Surprise Maximus,,P Border,"Marking the 40th anniversary of the first peal of Orion, rung on 25th February 1982, in this tower, to this composition and containing the ringer of the treble. ",1,Richard B Grimmett,,2,Mark R Eccleston,,3,Stephanie J Warboys,,4,Jimmy L Yeoman,,5,Jack E Page,C,6,Oliver C Bates,,7,Daniel J Page,,8,James P Ramsbottom,,9,Graham M Bradshaw,,10,Christian M Peckham,,11,John M Thurman,,12,Thomas W Griffiths,,
1474287,2021-11-22,St Martin's Guild,Birmingham,Cathedral Church of St Philip,West Midlands,tower,31–0–21 in D,3h 18,5016,Spliced Maximus (6m),"6 methods: 1056 each Ariel, Phobos, Zanussi S; 880 Maypole A; 792 Deimos A; 176 Slinky Diff LTP; 109 com; atw",D J Pipe,The 100th performance of this composition,1,Paul N Mounsey,C,2,David J Dearnley,,3,Simon C Melen,,4,Jimmy L Yeoman,,5,Daniel J Page,,6,Oliver C Bates,,7,Paul E Bibilo,,8,Graham M Bradshaw,,9,Christian M Peckham,,10,Colin M Lee,,11,Paul Jopp,,12,Michael P A Wilby,,
1469245,2021-11-02,St Martin's Guild,Birmingham,St Paul (School Room),West Midlands,hand,15 in C,3h 15,5090,Bristol Surprise Maximus,,A G Reading,First of Bristol Maximus in hand: 11-12. First handbell peal of Maximus for the Guild for 21 years.,	1-2,Simon C Melen,,	3-4,Jimmy Yeoman,,	5-6,Oliver C Bates,,	7-8,Michael P A Wilby,C,	9-10,Paul Jopp,,	11-12,Richard B Grimmett,,
1462347,2021-10-02,Society of Royal Cumberland Youths,Westminster,St Martin in the Fields,Greater London,tower,29–1–1 in D,3h 32,5088,Orion Surprise Maximus,,I R Fielding,On Society AGM day. ,1,Adam S Greenley,,2,Alex S Riley,,3,Michael R Crockett,,4,Jimmy L Yeoman,,5,Margaret Whiteley,,6,Jack E Page,C,7,Claire F Roulstone,,8,Ewan G A Hull,,9,Benjamin D Constant,,10,Nicholas M W Haggett,,11,Alan Regin,,12,Ian Roulstone,,
1532171,2021-07-19,,Halifax,Minster Church of St John the Baptist,West Yorkshire,tower,28–0–14 in D,3h 36,5040,Bristol Surprise Maximus,,T W Griffiths,Believed to be the first peal on 12 tower bells in the UK since March 2020.,1,Jack E Page,C,2,Alex S Riley,,3,Daniel J Page,,4,Jimmy L Yeoman,,5,Luke G Groom,,6,James E Hibbert,,7,Daniel R Jarvis,,8,Ewan G A Hull,,9,Julia R Cater,,10,Patrick W J Deakin,,11,Andrew J Rawlinson,,12,Simon A Percy,,
1328059,2020-02-15,Society of Royal Cumberland Youths,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 31,5088,Spliced Surprise Maximus (4m),"Contains 1296 Ariel, Phobos, Zanussi; 1200 Bristol; 53 com; atw.",J S Warboys,,1,Adam S Greenley,,2,Shirley E McGill,,3,David C Bath,,4,Jimmy L Yeoman,,5,Luke G Groom,,6,Jack L Edwards,,7,Mark J Pendery,,8,Daniel J Page,,9,Jack E Page,C,10,Nicholas M W Haggett,,11,Michael R Crockett,,12,Benjamin D Constant,,
1324180,2020-02-01,Society of Royal Cumberland Youths,Shoreditch,St Leonard,Greater London,tower,25–1–11 in E♭,3h 26,5136,Bristol Surprise Maximus,,A G Reading,First in method: 7.800th peal: 3.For Society 'Not the Dinner' Day. ,1,Joanna K Dorling,,2,Shirley E McGill,,3,Elizabeth A Hibbert,,4,Jimmy L Yeoman,,5,Claire F Roulstone,,6,Daniel J Page,,7,Daniel R Jarvis,,8,Luke G Groom,,9,Jack E Page,C,10,Adam S Greenley,,11,Ian G Campbell,,12,Alan Regin,,
