﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1624296,2023-05-06,Oxford Diocesan Guild,Aston Tirrold,St Michael,Oxfordshire,tower,11–2–23 in F♯,,30,Call Changes,"call changes, queens to kings to whitingtons for Coronation of King Charles 111",,Ring for the KING,,Rachel Marffy,,,Paul Knight,,,Tom Coates,,,Jo Walshe,,,Anna Dillon,,,Gill Morgan,,,Simon Young,,
1602044,2023-03-12,,Aston Tirrold,St Michael,Oxfordshire,tower,11–2–23 in F♯,45m,1260,Grandsire Doubles,,,,1,Sue Sawyer,,2,Jane Dunn,,3,Lesley Tucker,,4,Leslie E Perry,,5,Beverley Perry,C,6,Graham Tucker,,
1503596,2022-03-17,,Aston Tirrold,St Michael,Oxfordshire,tower,11–2–23 in F♯,,1260,Badgeworth Bob Minor,,,Rung in solidarity with the people of Ukraine.In memory of Barney and for Jeremy’s  birthday.,1,Lisa Ryan,,2,Alison T Merryweather-Clarke,,3,Michael Probert,,4,Anthony Williamson,,5,Neil R Ephgrave,,6,Richard E White,C,
1314905,2019-12-14,Oxford Diocesan Guild,Aston Tirrold,St Michael,Oxfordshire,tower,11–2–23 in F♯,,1260,Plain Bob Doubles,,,Celebrating the life of Cliff Garlick,1,Matthew Phillips,,2,Christine Kowalczuk,,3,Mary Friskney,,4,Gillian Loyd,,5,Chris Tuckett,C,6,Peter Corderoy,,
1259525,2018-11-19,St Blaise Society,Aston Tirrold,St Michael,Oxfordshire,tower,11–2–23 in F♯,2h 55,5040,Surprise Minor (17m),"(1) London; (2) Carlisle; (3) Berwick, Hexham; (4) Durham, York, Beverley, Surfleet; (5) Westminster, Allendale; (6) Cambridge, Primrose, Ipswich, Norfolk, Bourne, Hull; (7) Norwich.",,,1,Nicola J Turner,,2,Christopher J Pickford,,3,Colin M Turner,,4,Michael E C Mears,,5,Peter G C Ellis,C,6,Robert J Crocker,,
447057,2015-02-28,,Aston Tirrold,St Michael,Oxfordshire,tower,11–2–23 in F♯,46m,1320,Oxfordshire Slow Course Doubles,,,,1,Ken Waller,,2,Ben Waller,C,3,Carol Waller,,4,Paul R Smith,,5,Joanne A Waller,,6,Colin J Butler,,
1113616,2012-12-02,Oxford Diocesan Guild,Aston Tirrold,St Michael,Oxfordshire,tower,11–3–23,2h 45,5040,Minor (2 Methods),"1440 Cambridge S. (comp D F Morrison #4900), 1440 Plain Bob (comp R D Bailey CC 4725), (5) 720 Plain Bob, (6) 720 Cambridge S., (7) 720 Plain Bob",,First peal of Minor - 3Circled the tower - 1For AdventAlso a birthday compliment to Adrian Simmonds,1,Valerie J Simmonds,,2,Janet E Menhinick,,3,Janet Galloway,,4,David A Cornwall,,5,Alan F R Bain,,6,Stephen H Stanford,C,
1098857,2009-09-09,Oxford Diocesan Guild,Aston Tirrold,St Michael,Oxfordshire,tower,13cwt,38m,1260,Grandsire Doubles,,,In memory of Woody Lord ringer at this tower,1,Phyllis M Brook,,2,Shirley Goss,,3,Clifford J Garlick,,4,H Jillian Garlick,,5,Valerie J Simmonds,C,6,Matthew J Napper,,
1110002,2008-03-26,,Aston Tirrold,St Michael,Oxfordshire,tower,11–3–23,47m,1320,Norwich Surprise Minor,,,,1,David Lazzerini,,2,Lynda Lazzerini,,3,Martyn Marriott,,4,Rachel Coates,,5,Sue Marshall,,6,Graham Nabb,C,
1587477,2007-09-15,Oxford Diocesan Guild,Aston Tirrold,St Michael,Oxfordshire,tower,11–2–23 in F♯,45m,1260,Doubles (4m),"All Saints, Reverse Canterbury, Plain Bob, Grandsire",,,1,June Steele,,2,Judith Kirby,,3,Roy H Jones,C,4,Maarit Kivilo,,5,Hugh Deam,C,6,Peter Lloyd,,
438773,2007-06-20,,Aston Tirrold,,Oxfordshire,tower,,,1260,Doubles (3m),,,,1,Gillian Little,,2,Joyce Cornwall,,3,L Roy Woodruff,,4,Barry Cowper,,5,James Ingham,C,6,David Cornwall,,
1674442,1989-06-03,Oxford Diocesan Guild,Aston Tirrold,St Michael,Oxfordshire,tower,11–2–23 in F♯,2h 41,5040,Surprise Minor (7m),"One extent each London, York, Durham, Norwich, Beverley, Surfleet, Cambridge.",,First Surprise on the bells.,1,Peter G C Ellis,,2,Helen J Piper,,3,John R Martin,,4,Robert J Crocker,,5,Geoffrey K Dodd,C,6,Colin M Turner,,
