﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1704987,2024-02-29,Peterborough Diocesan Guild,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7–1–6 in G,24m,720,Leap Day Jump Minor,Leap Day Jump Minor is &34.1(24)×(35)6.12.36+2,David Banks,Leap Day Jump Minor is &34.1(24)×(35)6.12.36+2Rung after a failed QP attempt and as part of a day of ringing to mark the joy of an extra day. 3 of 7.We'll be back in 4 years to score the QP!Rung in celebration of the Peterborough Diocesan Guild Centenary,1,Elaine Wilkinson,,2,Sue Marsden,,3,Andrew Christie,,4,Alistair Donaldson,,5,David Banks,C,6,Anthony D Walker,,
1694266,2024-01-24,Ancient Society of College Youths,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7–1–6 in G,2h 46,5040,Spliced Treble Dodging Minor (120m),"120m: Balmoral, Barham, Beeston, Berkeley, Bogedone, Bucknall, Caernarvon, Carisbrooke, Castleton, Chelsea, Chepstow, Conway, Coventry, Disley, Donottar, Dunedin, Edinburgh, Ely, Evening Star, Fotheringay, Kentish, Knutsford, Leasowe, Ludlow, Melandra, Oswald, Pembroke, Pevensey, Peveril, Pontefract, Rostherne, Skipton, Stirling, Warwick, Wath, Wilmslow Thirds Place Delight; Abbeyville, Bedford, Braintree, Burnaby, Canterbury, Charlwood, Clarence, College Bob IV, Combermere, Crowland, Elston, Fountains, Humber, Kirkstall, London Victory, Marple, Melrose, Merton, Neasden, Newdigate, Old Oxford, Sherborne, Southwark, St Albans, St Werburgh, Taxal, Tintern, Vale Royal, Willesden, Wragby Fourths Place Delight; Allendale, Alnwick, Annable's London, Bacup, Bamborough, Berwick, Beverley, Bourne, Cambridge, Canterbury, Carlisle, Chester, Coldstream, Cunecastre, Durham, Hexham, Hull, Ipswich, Kelso, Lightfoot, Lincoln, London, Morpeth, Munden, Netherseale, Newcastle, Norfolk, Northumberland, Norwich, Primrose, Rossendale, Sandiacre, Stamford, Surfleet, Wearmouth, Wells, Westminster, Whitley, Wooler, York Surprise; British Scholars’ Pleasure, Burton, Chadkirk, Cheviot, Chiltern, Cotswold, Killamarsh, Mendip, Morning Star, Nelson, Pennine, Rochester, Trinity Sunday, Woodcock’s Victory Treble Bob",John S Warboys,Most methods from the standard 147 to be rung in 5040 changes.,1,Stephanie J Warboys,,2,David J Pipe,,3,Henry J W Pipe,,4,Oliver C Bates,,5,Richard I Allton,,6,John S Warboys,C,
1691786,2024-01-19,Peterborough Diocesan Guild,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7–1–6 in G,,720,Plain Bob Doubles,,,"Rung to wish Laurence Stapleton, Alison Byrnes and Richard Goodband (all Thrapston Branch members) a speedy recovery following their recent spells to hospital.",1,Christine M Jenkins,,2,Caroline M Mitchell,,3,Elaine Woolward,,4,Cathy J Dixon,C,5,John R S Beresford,,6,Edward C Buckby,,
1690727,2024-01-16,Peterborough Diocesan Guild,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7–1–6 in G,2h 46,5040,Treble Dodging Minor (7m),"7m: 1 extent each Carlisle S, London S, Annable's London S, Bourne S, Oxford TB, Cambridge S, Norwich S.",,,1,Paul M Mason,,2,Nicholas A Churchman,,3,Robert M Wood,,4,Simon J Dixon,,5,Nicholas R Wilson,,6,Richard I Allton,C,
1657978,2023-09-13,Ancient Society of College Youths,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7–1–6 in G,2h 46,5040,Spliced Treble Dodging Minor (71m),"71m: Balmoral, Barham, Beeston, Belvoir, Berkeley, Bogedone, Bucknall, Caernarvon, Cambridge, Carisbrooke, Castleton, Chelsea, Chepstow, Conisborough, Conway, Coventry, Disley, Donottar, Dover, Dunedin, Edinburgh, Ely, Evening Star, Fotheringay, Francis Genius, Kentish, Knutsford, Leasowe, Ludlow, Melandra, Oswald, Pembroke, Pevensey, Peveril, Pontefract, Richborough, Rostherne, Skipton, Stirling, Warwick, Wath, Wilmslow Thirds Place Delight; Berwyn, British Scholars’ Pleasure, Burton, Capel, Chadkirk, Cheviot, Chiltern, College Exercise, Cotswold, Duke of Norfolk, Kent, Killamarsh, Kingston, London Scholars’ Pleasure, Mendip, Morning Star, Nelson, Norbury, Norton-le-Moors, Ockley, Oxford, Pennine, Quantock, Rochester, Sandal, Snowdon, Trinity Sunday, Waterford, Woodcock’s Victory Treble Bob.",John S Warboys,,1,Stephanie J Warboys,,2,Simon J Dixon,,3,Paul McNutt,,4,Nicholas R Wilson,,5,Richard I Allton,,6,John S Warboys,C,
1656161,2023-08-30,Yorkshire Association,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7–1–6 in G,44m,1320,London Surprise Minor,,,,1,Chris T Winkless-Clark,,2,Teresa M Jones,,3,Anne Deebank,,4,Martin R Hall,,5,Jonathan D Shanklin,C,6,Benjamin J Willetts,,
1643979,2023-07-06,Ancient Society of College Youths,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7–1–6 in G,2h 48,5040,Spliced Thirds Place Delight Minor (42m),"42m: Balmoral, Barham, Beeston, Belvoir, Berkeley, Bogedone, Bucknall, Caernarvon, Cambridge, Carisbrooke, Castleton, Chelsea, Chepstow, Conisborough, Conway, Coventry, Disley, Donottar, Dover, Dunedin, Edinburgh, Ely, Evening Star, Fotheringay, Francis Genius, Kentish, Knutsford, Leasowe, Ludlow, Melandra, Oswald, Pembroke, Pevensey, Peveril, Pontefract, Richborough, Rostherne, Skipton, Stirling, Warwick, Wath, Wilmslow",John S Warboys (3D0706),,1,Helena M Thorpe,,2,Stephanie J Warboys,,3,Simon J Dixon,,4,Paul McNutt,,5,Richard I Allton,,6,John S Warboys,C,
1631907,2023-05-06,Peterborough Diocesan Guild,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7–1–6 in G,,,General Ringing,,,Rung on the Coronation day of King Charles III and Queen Camilla.,,Arthur Dicks,,,George Potter,,,Sue Groom,,,Cynthia Ogilvie,,,Steven Harrell,,,Keith Doherty,,,Jane Webb,,,Laurence Stapleton,,
1600012,2023-03-02,Peterborough Diocesan Guild,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7–1–6 in G,2h 45,5040,Spliced Treble Bob Minor (29m),"29m: Oxford, Sandal, Chadkirk, British Scholars' Pleasure, Rochester, Morning Star, London Scholars' Pleasure, Capel, Kingston, Woodcock's Victory, Duke of Norfolk, College Exercise, Ockley, Norbury, Burton, Nelson, Snowdon, Berwyn, Quantock, Waterford, Kent, Trinity Sunday, Killamarsh, Pennine, Mendip, Cheviot, Chiltern, Norton-le-Moors, Cotswold; all the work.",John S Warboys (TB0701),500th peal as conductor: 6.2222nd peal: 1.,1,Stephanie J Warboys,,2,Adrian P Sweeting,,3,Nicholas R Wilson,,4,Paul McNutt,,5,Richard I Allton,,6,John S Warboys,C,
1534083,2022-08-09,Peterborough Diocesan Guild,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7–1–6 in G,46m,1440,Doubles (48m),"HERTFORDSHIRE, Copper Wedding, Tin Wedding, Lace Wedding, Wooden Wedding, Bronze Wedding, Steel Wedding, NOTTINGHAMSHIRE, Iron Wedding, Pottery Wedding, HEREFORDSHIRE, Crystal Wedding, Goldings, LANCASHIRE, Challenger, Endeavour, ST NICHOLAS, St Miles, Church Greasley, Eznieh, Lapley, St John, Horsley, HUNTLEY PLACE, St Mary, St Crispin, ST REMIGIUS, Laverstoke, Heyford, WINCHENDON PLACE, Sarratt, Dummer,           ST SIMON'S, St Paul, St Ambrose, St John Evangelist, Eynsham, St Leonard, St Ninian, EYNESBURY, Elford, Austrey, ST OSMUND, St Wenceslas, St Ignatius, ST MARTIN'S, Amersham, St John Divine.",,Most M\v to a QP by all the band. An away day special.,1,Diana Street,,2,Elaine Wilkinson,,3,David Banks,C,4,Stuart Weston,,5,Andrew Christie,,6,Julian Burton,,
1532672,2022-08-03,Peterborough Diocesan Guild,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7–1–6 in G,2h 45,5040,Spliced Fourths Place Delight Minor (35m),"35m: Abbeyville, Bedford, Braintree, Burnaby, Burslem, Canterbury, Charlwood, Clarence, College Bob IV, Combermere, Crowland, Elston, Evesham, Fountains, Glastonbury, Humber, Kirkstall, London Victory, Marple, Melrose, Merton, Neasden, Newdigate, Old Oxford, Sherborne, Southwark, St Albans, St Werburgh, Taxal, Tewkesbury, Tintern, Vale Royal, Waltham, Willesden, Wragby","John S Warboys (4D0309, 4D0408)",,1,Paul M Mason,,2,Stephanie J Warboys,,3,Simon J Dixon,,4,Nicholas R Wilson,,5,Richard I Allton,,6,John S Warboys,C,
1530449,2022-07-25,Peterborough Diocesan Guild,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7–1–6 in G,2h 45,5040,Spliced Fourths Place Delight Minor (35m),"35m: Abbeyville, Bedford, Braintree, Burnaby, Burslem, Canterbury, Charlwood, Clarence, College Bob IV, Combermere, Crowland, Elston, Evesham, Fountains, Glastonbury, Humber, Kirkstall, London Victory, Marple, Melrose, Merton, Neasden, Newdigate, Old Oxford, Sherborne, Southwark, St Albans, St Werburgh, Taxal, Tewkesbury, Tintern, Vale Royal, Waltham, Willesden, Wragby","John S Warboys (4D0411, 4D0311)","250th peal together: 1,6.",1,Paul M Mason,,2,Stephanie J Warboys,,3,Nicholas R Wilson,,4,Simon J Dixon,,5,John S Warboys,C,6,Richard I Allton,,
1524560,2022-06-15,Ancient Society of College Youths,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7–1–6 in G,2h 49,5040,Spliced Surprise Minor (41m),"(1-3) Carlisle, Sandiacre, Wooler, Northumberland, Whitley, Newcastle, Morpeth, Chester, Alnwick, Canterbury, Munden, London, Kelso, Lincoln, Coldstream, Cunecastre, Wells; (4-7) Norwich, Bamborough, Westminster, Allendale, Wearmouth, Netherseale, Lightfoot, Warkworth, Stamford, Annable's London, Bacup, Rossendale, Cambridge, Ipswich, Bourne, Durham, York, Beverley, Primrose, Hull, Berwick, Norfolk, Hexham, Surfleet.",John S Warboys,First 41 Spliced Surprise: 2. 100th peal on the bells.A Ruby Wedding compliment to Michael and Barbara Clements.,1,Stephanie J Warboys,,2,Michael G Clements,,3,Richard I Allton,,4,Simon J Dixon,,5,Paul McNutt,,6,John S Warboys,C,
1515484,2022-05-11,Peterborough Diocesan Guild,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7–1–6 in G,2h 48,5040,Treble Dodging Minor (7m),"1 extent each Chiltern TB, Wooler S, Wells S, Pevensey D, Barham D, Ipswich S, Annable's London S.",,,1,Helena M Thorpe,,2,Simon J Dixon,,3,Nicholas R Wilson,,4,James F Thorpe,,5,Paul M Mason,,6,Richard I Allton,C,
1513703,2022-04-27,Peterborough Diocesan Guild,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7–1–6 in G,2h 48,5040,Spliced Fourths Place Delight Minor (35m),"35m: Abbeyville, Bedford, Braintree, Burnaby, Burslem, Canterbury, Charlwood, Clarence, College Bob IV, Combermere, Crowland, Elston, Evesham, Fountains, Glastonbury, Humber, Kirkstall, London Victory, Marple, Melrose, Merton, Neasden, Newdigate, Old Oxford, Sherborne, Southwark, St Albans, St Werburgh, Taxal, Tewkesbury, Tintern, Vale Royal, Waltham, Willesden, Wragby","John S Warboys (4D0411, 4D0311)",,1,Paul M Mason,,2,Nicholas R Wilson,,3,Simon J Dixon,,4,Paul McNutt,,5,Adrian P Sweeting,,6,John S Warboys,C,
1502278,2022-03-09,Peterborough Diocesan Guild,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7–1–6 in G,2h 40,5040,Surprise Minor (6m),"(1) Beverley; (2) Berwick; (3) Surfleet; (4) Hexham; (5) York; (6) Durham; (7) Beverley, Surfleet, Berwick, Hexham, York, Durham; 7 callings",,,1,Julie A Tarling,,2,Nicholas R Wilson,,3,Helena M Thorpe,,4,Paul M Mason,C,5,James F Thorpe,,6,Richard I Allton,,
1421178,2021-02-27,Ely Diocesan Association,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7–1–6 in G,,,100 Tolling,,,Rung in memory of Capt. Sir Tom Moore on the day of his funeral,6,Susan Groom,,
1279150,2019-04-07,Peterborough Diocesan Guild,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7–1–6 in G,3h 14,5760,Spliced Surprise Minor,"41m: 240 each Durham, Sandiacre, Bourne, Bacup, Beverley, Annable’s London, Warkworth, 120 each Norwich, Rossendale, Stamford, Netherseale, Westminster, Lightfoot, Bamborough, Wearmouth, Allendale, Lincoln, Coldstream, Cunecastre, Northumberland, Wooler, Newcastle, Chester, Whitley, Alnwick, Munden, Carlisle, Morpeth, Canterbury, London, Wells, Kelso, Cambridge, Berwick, Hull, Surfleet, Hexham, York, Norfolk, Primrose, Ipswich; 239 changes of method, all the work.",John S Warboys,Believed to be the first 41 all the work for the Guild.,1,Peter M Fleckney,,2,Ruth Curtis,,3,Paul M Mason,,4,Richard I Allton,C,5,Paul F Curtis,,6,Ian Butters,,
1259559,2018-11-18,Ely Diocesan Association,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7–1–6 in G,,1440,Spliced Surprise Minor (8m),,,,1,Philip Bailey,,2,Marion Robinson,,3,Susan B Binns,,4,Vanessa E Webster,,5,Janet Garnett,,6,Edith Robinson,C,
1230148,2018-05-02,Leicester Diocesan Guild,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7cwt-1qr-6lb,46m,1320,Surprise Minor,"600 London, 720 Cambridge",,"Rung in memory of Private Arthur Edward Moisey, ringer at Stoke Doyle, married and lived at Wadenhoe, killed 100 years ago to the day buried in Englebelmer cemetery - Great Uncle of Teresa Jones",1,Mary Cheesewright,,2,Teresa M Jones,,3,Garry Mason,,4,Martin R Hall,,5,Jonathan D Shanklin,,6,Mike Roberts,C,
1043433,2017-01-02,Ancient Society of College Youths,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7,3h 22,5760,Spliced Treble Dodging Minor (147m),"147m: Balmoral, Barham, Beeston, Belvoir, Berkeley, Bogedone, Bucknall, Caernarvon, Cambridge, Carisbrooke, Castleton, Chelsea, Chepstow, Conisborough, Conway, Coventry, Disley, Donottar, Dover, Dunedin, Edinburgh, Ely, Evening Star, Fotheringay, Francis Genius, Kentish, Knutsford, Leasowe, Ludlow, Melandra, Oswald, Pembroke, Pevensey, Peveril, Pontefract, Richborough, Rostherne, Skipton, Stirling, Warwick, Wath, Wilmslow 3D; Abbeyville, Bedford, Braintree, Burnaby, Burslem, Canterbury, Charlwood, Clarence, College Bob IV, Combermere, Crowland, Elston, Evesham, Fountains, Glastonbury, Humber, Kirkstall, London Victory, Marple, Melrose, Merton, Neasden, Newdigate, Old Oxford, Sherborne, Southwark, St Albans, St Werburgh, Taxal, Tewkesbury, Tintern, Vale Royal, Waltham, Willesden, Wragby 4D; Allendale, Alnwick, Annable's London, Bacup, Bamborough, Berwick, Beverley, Bourne, Cambridge, Canterbury, Carlisle, Chester, Coldstream, Cunecastre, Durham, Hexham, Hull, Ipswich, Kelso, Lightfoot, Lincoln, London, Morpeth, Munden, Netherseale, Newcastle, Norfolk, Northumberland, Norwich, Primrose, Rossendale, Sandiacre, Stamford, Surfleet, Warkworth, Wearmouth, Wells, Westminster, Whitley, Wooler, York S; Berwyn, British Scholars’ Pleasure, Burton, Capel, Chadkirk, Cheviot, Chiltern, College Exercise, Cotswold, Duke of Norfolk, Kent, Killamarsh, Kingston, London Scholars’ Pleasure, Mendip, Morning Star, Nelson, Norbury, Norton-le-Moors, Ockley, Oxford, Pennine, Quantock, Rochester, Sandal, Snowdon, Trinity Sunday, Waterford, Woodcock’s Victory TB",John S Warboys,The shortest peal yet rung containing the 147 regular Treble Dodging Minor methods.,1,Paul McNutt,,2,Stephanie J Warboys,,3,Mark R Eccleston,,4,William T Bosworth,,5,Peter G C Ellis,,6,John S Warboys,C,
1027825,2016-10-03,Peterborough Diocesan Guild,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7–1–6,2h 41,5040,Surprise Minor,"8m: London, Annable's London, York, Norwich, Beverley & Surfleet, Bourne, Cambridge.",,"A compliment to Stephanie, the conductor's favourite daughter, on the occasion of her 24th birthday.  ",1,Philippa M Whittington,,2,Michael J Dew,,3,Richard I Allton,,4,A John Stanworth,,5,Frank W Rivett,,6,Roy LeMarechal,C,
1713990,2016-05-03,,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7–1–6 in G,,1260,Doubles (3m),"Stedman , Grandsire & Plain Bob",,"Rung as a 90th birthday compliment to John Haas , by his friends in the Gidding midweek group.",1,Kevin P Dalley,,2,Christine M Jenkins,,3,Janet A Butlin,,4,Frank T Jenkins,,5,Alan Bull,C,6,J Alex Dyer,,
1000121,2016-03-28,,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7–1–6 in G,,1440,Spliced Surprise Minor (4m),"720 Northumberland and Carlisle, 720 Chester and Munden",,For Easter.,1,Helen Barker,,2,Marion Robinson,,3,Janet Garnett,,4,Philip Bailey,,5,John Stanworth,,6,Edith Robinson,C,
995757,2016-03-02,Peterborough Diocesan Guild,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7–1–6 in G,44m,1260,Plain Bob Minor,,,First Minor 5.Thrapston District Quarter Peal.,1,Lesley Hallifax,,2,Christine Jenkins,,3,Frank Jenkins,,4,Ted Buckby,,5,Gordon Brown,,6,Iain Hayden,C,
991260,2016-02-03,Peterborough Diocesan Guild,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7–1–6 in G,47m,1260,Grandsire Doubles,,,First Grandsire Inside 3.Thrapston District Quarter Peal.,1,Alison Byrnes,,2,Diane Buckby,,3,Dennis Thrift,,4,Ted Buckby,,5,Iain Hayden,C,6,Sue Groom,,
987547,2016-01-06,Peterborough Diocesan Guild,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7–1–6 in G,43m,1296,Cambridge Surprise Minor,,,First Cambridge 2 & 3.Thrapston District Quarter Peal.,1,Frank Jenkins,,2,Alison Byrnes,,3,Diane Buckby,,4,Christine Jenkins,,5,Ted Buckby,,6,Iain Hayden,C,
982750,2015-12-02,Peterborough Diocesan Guild,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7–1–6 in G,44m,1260,Plain Bob Minor,,,First minor inside : 3.Thrapston District Quarter Peal.,1,Alison Byrnes,,2,Christine Jenkins,,3,Rachel Goodband,,4,Ted Buckby,,5,Frank Jenkins,,6,Iain Hayden,C,
978855,2015-11-04,Peterborough Diocesan Guild,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7–1–6 in G,47m,1260,Plain Bob Minor,,,First Quarter of Minor 5.Thrapston District Quarter Peal.,1,Lesley Hallifax,,2,Christine Jenkins,,3,Ted Buckby,,4,Frank Jenkins,,5,George Potter,,6,Iain Hayden,C,
974901,2015-10-07,Peterborough Diocesan Guild,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7–1–6 in G,47m,1260,Plain Bob Doubles,,,First Quarter Inside :3.Thrapston District Quarter Peal.,1,Lesley Hallifax,,2,Christine Jenkins,,3,Sue Groom,,4,Ted Buckby,,5,Iain Hayden,C,6,Frank Jenkins,,
964952,2015-08-05,Peterborough Diocesan Guild,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7–1–6 in G,47m,1260,Plain Bob Doubles,,,First Quarter Inside : 2.Thrapston District Quarter Peal.,1,Lesley Hallifax,,2,George Potter,,3,Ted Buckby,,4,Len Hallifax,,5,Iain Hayden,C,6,Sue Groom,,
470053,2015-07-01,,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7–1–6 in G,46m,1296,Cambridge Surprise Minor,,,First Surprise Minor : 5Thrapston District Quarter Peal.,1,Alison Byrnes,,2,Christine Jenkins,,3,Ted Buckby,,4,Len Hallifax,,5,Frank Jenkins,,6,Iain Hayden,C,
466071,2015-06-03,Peterborough Diocesan Guild,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7–1–6 in G,44m,1260,Doubles,"720 Grandsire, 540 Plain Bob",,Thrapston District Quarter Peal.,1,Lesley Hallifax,,2,Alison Byrnes,,3,Len Hallifax,,4,Ted Buckby,,5,Iain Hayden,C,6,Dennis Thrift,,
1065737,2015-05-06,,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,,47m,1260,Plain Bob Doubles,,,First Quarter - Sylvia PrestwichPart of Bucket List for 60th Year - Treble.Thrapston Branch Quarter Peal.,1,Sylvia Prestwich,,2,Alison Byrnes,,3,Christine Jenkins,,4,Iain Hayden,C,5,Frank Jenkins,,6,Dennis Thrift,,
1067721,2015-04-08,Peterborough Diocesan Guild,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7–1–6,43m,1260,Plain Bob Doubles,,,First Quarter : Sue Groom.Thrapston Branch Quarter Peal.,1,Sue Groom,,2,Alison Byrnes,,3,Christine Jenkins,,4,Frank Jenkins,,5,Iain Hayden,C,6,Dennis Thrift,,
1123312,2015-03-17,,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7–1–6,43m,1272,Wells Surprise Minor,,,,1,Adrian Malton,C,2,Patricia Cresshull,,3,Katie Wright,,4,Janet Garnett,,5,Alison Daniels,,6,Ian Cresshull,,
1063753,2015-03-04,Peterborough Diocesan Guild,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7–1–6,44m,1260,Plain Bob Doubles,,,First Quarter : George Potter.Thrapston Branch Quarter Peal.,1,George Potter,,2,Alison Byrnes,,3,Christine Jenkins,,4,Frank Jenkins,,5,Iain Hayden,C,6,Dennis Thrift,,
412852,2015-02-07,Friends of Derick Obergene Society,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7–1–6,,1296,Wells Surprise Minor,,,,1,Samuel M Austin,,2,Anna K Bayley,,3,Andrew D Clark,,4,Matthew D Hardy,,5,David A C Matthews,,6,Matthew D Franklin,C,
1129551,2014-12-29,Ely Diocesan Association,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7–1–6,2h 45,5040,Minor,"2 extents Cambridge SM, 2 extents St Clements, 3 extents Plain Bob",,"First Peal 3.Most Methods to a Peal 4 & 5.In Memory of Robert Gardiner, ringer at this Church.",1,Jeremy Bottley,,2,James E Hayden,,3,Diana S Mackley,,4,Cass Boocock,,5,John A Boocock,,6,Iain A Hayden,C,
1127351,2014-05-24,Peterborough Diocesan Guild,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7cwt,42m,1260,Plain Bob Minor,,,Rung to congratulate Tom on his 18th birthday today.,1,Simon J Dixon,,2,Pam M Bailey,,3,Brenda M Dixon,,4,Tom PJ Coles,,5,David P Westerman,,6,Murray A Coleman,C,
407668,2014-03-16,Ancient Society of College Youths,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7,3h 39,6480,Spliced Treble Dodging Minor (147m),"147m: Balmoral, Barham, Beeston, Belvoir, Berkeley, Bogedone, Bucknall, Caernarvon, Cambridge, Carisbrooke, Castleton, Chelsea, Chepstow, Conisborough, Conway, Coventry, Disley, Donottar, Dover, Dunedin, Edinburgh, Ely, Evening Star, Fotheringay, Francis Genius, Kentish, Knutsford, Leasowe, Ludlow, Melandra, Oswald, Pembroke, Pevensey, Peveril, Pontefract, Richborough, Rostherne, Skipton, Stirling, Warwick, Wath, Wilmslow 3D; Abbeyville, Bedford, Braintree, Burnaby, Burslem, Canterbury, Charlwood, Clarence, College Bob IV, Combermere, Crowland, Elston, Evesham, Fountains, Glastonbury, Humber, Kirkstall, London Victory, Marple, Melrose, Merton, Neasden, Newdigate, Old Oxford, Sherborne, Southwark, St Albans, St Werburgh, Taxal, Tewkesbury, Tintern, Vale Royal, Waltham, Willesden, Wragby 4D; Allendale, Alnwick, Annable's London, Bacup, Bamborough, Berwick, Beverley, Bourne, Cambridge, Canterbury, Carlisle, Chester, Coldstream, Cunecastre, Durham, Hexham, Hull, Ipswich, Kelso, Lightfoot, Lincoln, London, Morpeth, Munden, Netherseale, Newcastle, Norfolk, Northumberland, Norwich, Primrose, Rossendale, Sandiacre, Stamford, Surfleet, Warkworth, Wearmouth, Wells, Westminster, Whitley, Wooler, York S; Berwyn, British Scholars’ Pleasure, Burton, Capel, Chadkirk, Cheviot, Chiltern, College Exercise, Cotswold, Duke of Norfolk, Kent, Killamarsh, Kingston, London Scholars’ Pleasure, Mendip, Morning Star, Nelson, Norbury, Norton-le-Moors, Ockley, Oxford, Pennine, Quantock, Rochester, Sandal, Snowdon, Trinity Sunday, Waterford, Woodcock’s Victory TB",J S Warboys (TD0901),The shortest peal yet rung containing the 147 regular Treble Dodging Minor methods.,1,Paul McNutt,,2,Stephanie J Warboys,,3,Mark R Eccleston,,4,William T Bosworth,,5,Richard I Allton,,6,John S Warboys,C,
407388,2014-02-01,Ancient Society of College Youths,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7,4h 13,7200,Spliced Treble Dodging Minor (178m),"178m: Alderbourne, Balmoral, Barham, Beeston, Belvoir, Berkeley, Bogedone, Bucknall, Cadoxton, Caernarvon, Cambridge, Carisbrooke, Castleton, Chelsea, Chepstow, Cogenhoe, Conisborough, Conway, Coventry, Danbury, Disley, Donottar, Dover, Dunedin, Easthampstead, Edinburgh, Ely, Evening Star, Finchampstead, Fotheringay, Francis Genius, Fulmer, Hatherop, Hertfordshire, Hitcham, Kentish, Knutsford, Leasowe, Ludlow, Melandra, Middlesex, Neath, Oswald, Pattishall, Pebmarsh, Pembroke, Pevensey, Peveril, Pontefract, Richborough, Richmond, Rostherne, Shelford, Skipton, Stirling, Stisted, Tollesbury, Warwick, Wath, Westmorland, Wiggenhall, Wilmslow 3D; Abbeyville, Bedford, Braintree, Burnaby, Burslem, Canterbury, Charlwood, Clarence, College Bob IV, Combermere, Crowland, Elston, Evesham, Fountains, Glastonbury, Humber, Kirkstall, London Victory, Marple, Melrose, Merton, Neasden, Newdigate, Old Oxford, Sherborne, Southwark, St Albans, St Werburgh, Taxal, Tewkesbury, Tintern, Vale Royal, Waltham, Willesden, Wragby 4D; Allendale, Alnwick, Annable's London, Bacup, Bamborough, Berwick, Beverley, Blunsdon, Bourne, Brentford, Caithness, Cambridge, Canterbury, Carlisle, Chester, Coldstream, Cranford, Cunecastre, Durham, Flamstead, Fryerning, Hathern, Hexham, Hull, Ipswich, Kelso, Langleybury, Lightfoot, Lincoln, London, Morpeth, Munden, Netherseale, Newcastle, Norfolk, Northumberland, Norwich, Offley, Primrose, Redbourn, Rossendale, Sandiacre, Sedlescombe, Stamford, Surfleet, Warkworth, Wearmouth, Wells, Westminster, Whitley, Wooler, York S; Berwyn, British Scholars' Pleasure, Burton, Capel, Chadkirk, Cheviot, Chiltern, College Exercise, Cotswold, Duke of Norfolk, Kent, Killamarsh, Kingston, London Scholars' Pleasure, Mendip, Morning Star, Nelson, Norbury, Norton-le-Moors, Ockley, Oxford, Pennine, Quantock, Rochester, Sandal, Snowdon, Trinity Sunday, Waterford, Woodcock's Victory TB",J S Warboys (TD1002),"In memory of Les Witten, 1916-2013, a ringer and Tower Captain at this church for many years.  The first peal of the standard 178 on tower bells.",1,Paul McNutt,,2,Stephanie J Warboys,,3,Mark R Eccleston,,4,William T Bosworth,,5,Richard I Allton,,6,John S Warboys,C,
1088443,2014-01-25,Ely Diocesan Association,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7–1–6,42m,1260,Minor (3m),"Spliced St Clements, Childwall and Buxton Bob Minor",,First spliced 3.,1,John Boocock,,2,Sally Mew,,3,James Hayden,,4,Cass Boocock,,5,Jez Bottley,,6,Iain Hayden,C,
