﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1686569,2024-01-03,,Down St Mary,St Mary the Virgin,Devon,tower,7–3–16 in A♭,15m,60,Call Changes - Including Rise and Lower,,,In memoriam Vida Pascoe.,1,Ian Fielding,C,2,Chris Lock,,3,Jenny Sparling,,4,Ali Waterson,,5,Bob Robinson,,6,Andy Cleave,,
1683188,2023-12-24,,Down St Mary,St Mary the Virgin,Devon,tower,7–3–16 in A♭,,60,Call Changes - Including Rise and Lower,,J Scott,Peal #1 for morning service.,1,Ian Fielding,C,2,Fred Cann,,3,Jenny Sparling,,4,Ali Waterson,,5,Lee Avery,,6,Andy Cleave,,
1681603,2023-12-20,,Down St Mary,St Mary the Virgin,Devon,tower,7–3–16 in A♭,15m,66,Call Changes,"Rise, 60 on 3rds, Lower",,Rung for the Annual Carol Service. Also a birthday compliment to Chris Lock - number of changes significant.,1,Ian Fielding,C,2,Gary Quick,,3,Jennifer Sparling,,4,Ali Waterson,,5,Bob Robinson,,6,Andy Cleave,,
1656302,2023-09-03,Devon Association of Ringers,Down St Mary,St Mary the Virgin,Devon,tower,7–3–16 in A♭,15m,66,Call Changes,"Rise, 60 on 3rds, lower.",,"Rung prior to evensong in fond memory of Ken Down, Tower Captain at Zeal Monachorum, who sadly died on Wednesday 30th August. RIP.",1,Ian Fielding,C,2,Gary Quick,,3,Fred Cann,,4,Jenny Sparling,,5,Bob Robinson,,6,Ali Waterson,,
1638469,2023-06-14,,Down St Mary,St Mary the Virgin,Devon,tower,7–3–16 in A♭,,60,Call Changes,"Rise, Grandsire Doubles (called as single changes), lower ",,"A ""look what you're missing"" compliment to Andy Cleave, with the band's thanks to John Orchard for standing in at the last minute. Also, a get well compliment to Andy's new truck following the sudden onset of its latest episode of ill health.",1,Ian Fielding,C,2,Gary Quick,,3,John Orchard,,4,Jenny Sparling,,5,Bob Robinson,,6,Ali Waterson,,
1521884,2022-06-05,Devon Association of Ringers,Down St Mary,St Mary the Virgin,Devon,tower,7–3–16 in A♭,15m 8s,,"Call Changes - Rise, 60 on 3rds, Lower",,,Rung before evensong to celebrate the Platinum Jubilee of HM Queen Elizabeth II,1,Ian Fielding,C,2,Gary Quick,,3,Jennifer Sparling,,4,Alison Waterson,,5,Bob Robinson,,6,Andy Cleave,,
1491784,2022-02-09,Devon Association of Ringers,Down St Mary,St Mary the Virgin,Devon,tower,7–3–16 in A♭,15m,66,Call Changes (60 on 3rds) Inc Rise and Lower,,,To mark the 70th Anniversary of the accession to the throne of HM Queen Elizabeth II,1,Ian Fielding,,2,Gary Quick,,3,Fred Cann,,4,Alison Waterson,,5,Jennifer Sparling,,6,Andrew Cleave,,
1294087,2019-07-08,,Down St Mary,St Mary the Virgin,Devon,tower,7–3–16 in A♭,40m,1272,York Surprise Minor,,,,1,Susan M Sawyer,,2,Alan D Pink,C,3,Louise G Pink,,4,Charles H P Pipe-Wolferstan,,5,Clifford R Nicholls,,6,Michael Seagrave,,
1006785,2016-04-06,Guild of Devonshire Ringers,Down St Mary,St Mary the Virgin,Devon,tower,7–3–16 in A♭,,1260,Plain Bob Minor,,,,1,Colin N Wroth,,2,Christine M Clarke,,3,Sue Buckingham,,4,Susan D Sparling,,5,David G Wilford,,6,Geoffrey C Sparling,C,
1642878,2011-07-24,,Down St Mary,St Mary the Virgin,Devon,tower,7–3–16 in A♭,,1272,Spliced Surprise Minor (12m),,,,1,Charlotte A Boyce,,2,Timothy M Bayton,C,3,Susan M Sawyer,,4,Catherine J Civill,,5,Richard C Shere,,6,Lynne Hughes,,
389285,2011-07-13,Dorset County Association,Down St Mary,St Mary the Virgin,Devon,tower,7–3–16,2h 43,5040,Surprise Minor (7 methods),"In 7 extents: (1) Carlisle, (2) London, (3) York, (4) Beverley, (5) Ipswich, (6) Bourne, (7) Cambridge.",,Further fund-raising for Devon Air Ambulance.,1,Mervyn C Way,,2,Lesley A Knipe,,3,Michael Hatchett,,4,Richard H Johnston,,5,Jeffrey Knipe,,6,Timothy F Collins,C,
1642799,2010-12-28,,Down St Mary,St Mary the Virgin,Devon,tower,7–3–16 in A♭,,1272,Norfolk Surprise Minor,,,,1,Richard C Shere,,2,Susan M Sawyer,,3,Roger King,,4,Susan Sturdy,,5,Catherine J Civill,,6,Timothy M Bayton,C,
7145,2010-08-28,Guild of Devonshire Ringers,Down St Mary,St Mary the Virgin,Devon,tower,7–3–16,41m,1260,Plain Bob Minor,,,1st as Conductor: 5.,1,Nigel Birt,,2,Lynne Hughes,,3,Sue Sawyer,,4,Roger King,,5,Sue Sturdy,C,6,Tim Bayton,,
6711,2010-08-20,Guild of Devonshire Ringers,Down St Mary,St Mary the Virgin,Devon,tower,7,2h 41,5040,Surprise Minor,"(7m: Carlisle, London, Netherseale,
Norwich, Bourne, Ipswich, Cambridge)",,,1,Paul J Pascoe,C,2,Mervyn C Way,,3,Barrie Hendry,,4,Pauline Champion,,5,Thomas J Waterson,,6,John A Foster,,
1018421,2008-12-31,Guild of Devonshire Ringers,Down St Mary,St Mary,Devon,tower,7,46m,1296,Sherborne Delight Minor,,,,1,David Willis,,2,Alison Waterson,,3,Susan Sawyer,,4,Michael Brady,,5,Thomas Waterson,,6,Tim Bayton,C,
1018429,2007-08-18,Guild of Devonshire Ringers,Down St Mary,St M V,Devon,tower,7,38m,1260,Spliced Plain Minor (2m),St Clements and Double Oxford,,"1st spliced plain minor, 4",1,Lee Avery,,2,Cathy Civill,,3,Lynne Hughes,,4,David Willis,,5,Nigel Birt,,6,Tim Bayton,C,
66502,2007-07-19,,Down St Mary,,Devon,tower,,42m,1260,Reverse Canterbury Doubles,,,First inside in method for 3. ,1,Keith Vodden,,2,Jim Bond,,3,Tom Harris,,4,Paul Forbes-Harper,,5,Martin Blazey,C,6,Fred Gardner,,
1639636,2006-09-26,,Down St Mary,St Mary the Virgin,Devon,tower,7–3–16 in A♭,,1272,Norwich Surprise Minor,,,Circled the tower (6).,1,Ruth E Reeves,,2,Catherine J Civill,,3,Lynne Hughes,,4,Roger King,,5,Timothy M Bayton,C,6,Susan M Sawyer,,
34042,2004-11-04,Exeter Colleges Guild,Down St Mary,St Mary the Virgin,Devon,tower,8,41m,1300,Plain Bob Doubles,,,"First as conductor (and without having rung one away from a covering bell too!)First quarter for five years, and first since coming to Exeter as a postgraduate physicist: 125th quarter: 4For Guild QP Week ",1,Jessica Mansfield,,2,Vicky Wills,,3,Rusty Hartley,,4,Alex Rowan,,5,David Maynard,,6,James Kerslake,C,
1636012,2004-09-11,,Down St Mary,St Mary the Virgin,Devon,tower,7–3–16 in A♭,,1320,Hexham Surprise Minor,,,,1,Hilary A Grayling,,2,Nigel G Birt,,3,Paul J Pascoe,,4,Lynne Hughes,,5,Susan M Sawyer,,6,Timothy M Bayton,C,
1632977,2004-03-06,,Down St Mary,St Mary the Virgin,Devon,tower,7–3–16 in A♭,,1260,Plain Bob Minor,,, Wedding anniversary compliment to Bryan & Heather Williams.,1,Susan M Sawyer,,2,Alan F Lee,,3,Matthew H Weighell,,4,Graham P Tucker,,5,Neil A Williams,,6,Bryan G Williams,C,
1577753,2001-08-14,,Down St Mary,St Mary the Virgin,Devon,tower,7–3–16 in A♭,44m,1296,St Clement's College Bob Minor,,,,1,Ron Thorne,,2,Jean Davis,,3,Dave Wilford,,4,Peter Pay,,5,Terry Spearing,,6,Barry Davis,C,
1624090,1999-11-05,,Down St Mary,St Mary the Virgin,Devon,tower,7–3–16 in A♭,,1260,Single Oxford Bob Minor,,," The first visiting band for several years, following the lifting of restrictions on ringing. ",1,Neil A Williams,,2,Wendy Campbell,,3,Susan M Sawyer,,4,Matthew J Hilling,,5,Robert E Franklin,,6,Ian L C Campbell,C,
1614189,1993-02-06,,Down St Mary,St Mary the Virgin,Devon,tower,7–3–16 in A♭,,1296,Cambridge Surprise Minor,,,Compliment to Alison & Steve Christensen on the birth of Liam . ,1,Peter J Sawyer,,2,Marion Newman,,3,Nicola J Crichton,,4,Susan M Sawyer,,5,Richard A M Newman,,6,Stephen C Townsend,C,
1613816,1992-07-20,,Down St Mary,St Mary the Virgin,Devon,tower,7–3–16 in A♭,,1272,Whitley Surprise Minor,,,,1,Lesley A Tucker,,2,Susan M Sawyer,,3,Julie D Sinden,,4,Elaine Grant,,5,Nicola J Crichton,C,6,Wendy Campbell,,
1682630,1974-02-09,Exeter Colleges Guild,Down St Mary,St Mary the Virgin,Devon,tower,7–3–16 in A♭,34m,1260,Doubles (5m),"780 Plain Bob, 120 each Stedman, St Simon's, St Martin's, Reverse Canterbury Pleasure.",,,1,Patricia A Woodley,,2,Simon J Reading,,3,Susan M Howe,,4,Graham P Tucker,,5,Peter J Sawyer,C,6,Frederick C Moore,,
