﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1720086,2024-04-11,Salisbury Diocesan Guild,Shipton Gorge,St Martin,Dorset,tower,4,38m,1260,Plain Bob Doubles,,,1st quarter-6For SDGR Firsts week,1,Janet Robinson,,2,Andy Waring,,3,Sue Barrance,,4,Chris Kingdon,C,5,Sue Carter,,6,Jo Warren,,
1703341,2024-02-23,Salisbury Diocesan Guild,Shipton Gorge,St Martin,Dorset,tower,4–3–24 in C,38m,1260,Plain Bob Doubles,,,"1st quarter at first attempt -6In thanksgiving for the life of Coral Hatton, Licensed Lay Minister whose funeral was today at Bradpole ",1,Linda Nicholson,,2,Janet Robinson,,3,Sue Barrance,,4,Sue Carter,C,5,David Barrance,,6,Carolyn Hall,,
1701656,2024-02-19,Salisbury Diocesan Guild,Shipton Gorge,St Martin,Dorset,tower,4–3–24 in C,,1260,Plain Bob Doubles,,,1st quarter-6Birthday compliment to Dawn Skevington for today and Sue Carter for tomorrow. Sue would like to be associated with this quarter but was unable to ring.,1,Linda Nicholson,,2,Simon Kewley,,3,Janet Robinson,,4,David Ledger,,5,David Barrance,C,6,Marina Hamilton,,
1699254,2024-02-13,Salisbury Diocesan Guild,Shipton Gorge,St Martin,Dorset,tower,4–3–24 in C,42m,1260,Plain Bob Doubles,,,"First quarter at first attempt - 6In thanksgiving for the life of Enid MacQuarrie, aunt to Elizabeth.",1,Sue Barrance,,2,Janet Robinson,,3,David Ledger,,4,Sue Carter,C,5,David Barrance,,6,Elizabeth Ferguson,,
1688622,2024-01-10,Salisbury Diocesan Guild,Shipton Gorge,St Martin,Dorset,tower,4–3–24 in C,40m,1260,Plain Bob Minor,,,Completes a fun and successful Quarter Peal Outing5/5,1,Gareth S Down,,2,Harry Murley,,3,Andy Waring,,4,Roger V Smith,,5,Gareth R Evans,,6,Christopher J Kingdon,C,
1666911,2023-11-06,Salisbury Diocesan Guild,Shipton Gorge,St Martin,Dorset,tower,4,41m,1260,Plain Bob Doubles,,,1st attempt -6. A Shipton Gorge ‘Ring for the King’ recruit. Well done Steve.For SDGR quarter peal fortnight.,1,Sue Barrance,,2,Janet Robinson,,3,Sue Carter,,4,David Ledger,,5,David Barrance,C,6,Steve Forrest,,
1659062,2023-09-19,Bath & Wells Diocesan Association,Shipton Gorge,St Martin,Dorset,tower,4–3–24 in C,55m,1440,Spliced Treble Dodging Minor (2m),Half-lead spliced Kent and Oxford Treble Bob.,,,1,Keith E Beale,C,2,Kathie Matthews,,3,Mervyn A Arscott,,4,Susan M Sawyer,,5,Revd Jonathan G Rose,,6,Giles R Morley,,
1618490,2023-05-06,Salisbury Diocesan Guild,Shipton Gorge,St Martin,Dorset,tower,4,,,Rounds,,,"Rung for the Coronation of King Charles III and Queen Camilla by the newly formed band at Shipton, 5 of whom had only been ringing for 3 months.",,Elizabeth Ferguson,,,"Carolyn Hall,",,,Marina Hamilton,,,Ian Ferguson,,,Steve Forrest,,,Jean Filby,,,Helen Fry,,,Tony Jones,,,David Barrance,,,Sue Carter,,
1604870,2023-03-24,Dorset County Association,Shipton Gorge,St Martin,Dorset,tower,4–3–24 in C,41m,1260,Plain Bob Doubles,,,"Rung for the 40th Anniversary of the Dorset County Association.No 6 - First on Tenor and only second quarter, previous being 20 years ago. ",1,Jane Pridmore,,2,Robert Newton,,3,Sylvia A Fowler,,4,Nigel Pridmore,,5,R Nicholas Lawrence,C,6,Peter Holtom,,
1590240,2023-01-25,Guild of Devonshire Ringers,Shipton Gorge,St Martin,Dorset,tower,4–3–24 in C,2h 27,5040,Surprise Minor (14m),"(1) London, Wells (2) Annable's London (3) Berwick, Hexham (4) Primrose 
(5) Durham, Beverley, York, Surfleet (6) Norwich (7) Ipswich, Bourne, Cambridge",,"200th Peal: 3.With best wishes to Robert Brown, hoping the other booking in his diary was as enjoyable as the peal we rang.",1,Revd Christopher Renyard,,2,James Kirkcaldy,,3,Robert D Crighton,,4,Michael C Hansford,,5,David Hird,,6,Michael E C Mears,C,
1306545,2019-10-19,Salisbury Diocesan Guild,Shipton Gorge,St Martin,Dorset,tower,4–3–24 in C,43m,1260,Reverse Canterbury Pleasure Place Doubles,,,First quarter peal in method: 5,1,Tim E Rose,C,2,Mariko Whyte,,3,Matthew Pike,,4,Ian D Tucker,,5,Alfie Pike,,6,Sas Watson,,
1306175,2019-10-14,Salisbury Diocesan Guild,Shipton Gorge,St Martin,Dorset,tower,4–3–24 in C,44m,1296,Cambridge Surprise Minor,,,,1,Tim Phillips,,2,Paul Cottingham,,3,Jan Keohane,,4,Jonathan Godfrey,,5,Mark D Symonds,,6,Nick Baker,C,
1300890,2019-08-30,St Blaise Society,Shipton Gorge,St Martin,Dorset,tower,4–3–24 in C,2h 26,5040,Spliced Surprise Minor (30m),"(1) London, Wells, Cunecastre; (2) Alnwick, Newcastle, Chester, Munden; (3) Sandiacre, Northumberland, Carlisle; (4) Lightfoot, Rossendale, Wearmouth, Stamford, Netherseale, Annable's London; (5) Westminster, Allendale; (6) Beverley, Berwick, Surfleet, Hexham, Durham, York; (7) Cambridge, Primrose, Ipswich, Norfolk, Bourne, Hull.",,,1,Robert J Crocker,,2,Pauline McKenzie,,3,Nicola J Turner,,4,Robert D S Brown,,5,Peter G C Ellis,C,6,Colin M Turner,,
1288832,2019-06-06,Salisbury Diocesan Guild,Shipton Gorge,St Martin,Dorset,tower,4–3–24 in C,38m,720,Plain Bob Minor,,,"Rung to commemorate the 75th anniversary of D-Day, in gratitude to all who served and in memory of those who sacrificed all for the cause of freedom.",1,Roger V Smith,,2,Elizabeth Skinner,,3,Maureen Davey,,4,Wendy Carnell,,5,Simon Kewley,,6,Andy Waring,C,
1253312,2018-11-06,Salisbury Diocesan Guild,Shipton Gorge,St Martin,Dorset,tower,4–3–24 in C,43m,1260,Reverse Canterbury Pleasure Place Doubles,,,"Rung on the 25th Anniversary of the passing of Paul Beards, aged 77, Father of 2, died of Motor Neurone Disease.First in method 2.",1,Sue Barrance,,2,Elizabeth Skinner,,3,Jill Parr,,4,Roger V Smith,,5,David Barrance,C,6,Andy Waring,,
1176168,2017-06-14,Salisbury Diocesan Guild,Shipton Gorge,St Martin,Dorset,tower,4–3–24 in C,42m,1280,Grandsire Doubles,,,A Second Wednesday Group Quarter. To welcome Ivan back to quarter peal ringing and to celebrate 65 years since he learnt to ring and his 80th birthday.,1,Ivan Andrews,,2,Patricia Davidson,,3,Richard Ellis,,4,Judith Williamson,,5,Ross Robertson,C,6,Robert Wellen,,
1032019,2016-11-03,,Shipton Gorge,St Martin,Dorset,tower,4–3–24,,1260,Plain Bob Doubles,,,1st quarter - 1For SDGR quarter peal week.,1,Derek J Gratton,,2,David Barrance,,3,Elizabeth Skinner,,4,Wendy Carnell,,5,Sue Carter,C,6,Robin Carter,,
1026582,2016-09-18,,Shipton Gorge,St Martin,Dorset,tower,4–3–24,39m,1260,Single Canterbury Pleasure Bob Minor,,,,1,Ben Waller,,2,Carol Waller,,3,Tim E Rose,,4,Sas Watson,,5,Joanne A Waller,C,6,Ken Waller,,
1131650,2015-05-01,Dorset County Association,Shipton Gorge,St Martin,Dorset,tower,4–3–24,2h 41,5040,Surprise Minor (7 Methods),"One extent each of London, York, Beverley, Norwich, Bourne, Ipswich and Cambridge.",,"Rung to mark the 100th anniversary of the gas attack at Hill 60, Ypres. As a result of this, Private Alexander William (Will) Sanders, a bellringer at Shipton Gorge, lost his life (May 2nd., 1915.)",1,Michael Hatchett,,2,Lesley A Knipe,,3,Robert D S Brown,,4,Thomas R Garrett,,5,Jeffrey Knipe,,6,Timothy F Collins,C,
1140053,2014-11-03,Salisbury Diocesan Guild,Shipton Gorge,,Dorset,tower,,,1260,Plain Bob Minor,,,1st of Minor -2By members of the West Dorset Branch for SDGR quarter peal week.,1,Sue Barrance,,2,Elizabeth Skinner,,3,Sue Carter,,4,Sue Philp,,5,Ivan Andrews,,6,David Barrance,C,
1092395,2014-08-27,,Shipton Gorge,St Martin,Dorset,tower,4cwt,41m,1260,Double Oxford Bob Minor,,,Rung to wish Gerry Brown of Durleigh a speedy recovery.,1,Raymond P Jones,,2,Valerie Stone,,3,Bryan G Williams,,4,Michael S Blissett,,5,Giles R Morley,,6,Martin J Blazey,C,
1139598,2014-08-02,,Shipton Gorge,,Dorset,tower,,40m,1260,Double Oxford Bob Minor,,,,1,Lynne Hughes,,2,Tim Bayton,C,3,James Allen,,4,Kathy Matthews,,5,Charlotte Boyce,,6,Sue Sturdy,,
1047368,2013-09-11,Salisbury Diocesan Guild,Shipton Gorge,,Dorset,tower,,43m,1296,Cambridge Surprise Minor,,,A Second Wednesday Group Quarter.,1,Albert Spreadbury,,2,Pat Davidson,,3,Judith Williamson,,4,David Rake,,5,Nigel Orchard,,6,Robert Wellen,C,
1108863,2013-07-03,Salisbury Diocesan Guild,Shipton Gorge,St Martin of Tours,Dorset,tower,4cwt,41m,1260,Reverse Canterbury Pleasure Place Doubles,,,"First in method 2,3,4.For Hampreston Quarter Peal Day",1,Tim Kettle,,2,Carole Dean,,3,Sally Jenkins,,4,Paul Tyson,,5,Phil Miles,C,6,Brian Dean,,
386968,2010-09-16,,Shipton Gorge,,Dorset,tower,4–3–4,42m,1260,Spliced Minor (3m),"Cambridge Surprise, Little Bob & Plain Bob",,"First spliced plain & surprise: 2 & 4.Rung as a birthday compliment to Gail Lathbury, sister of 4.",1,Bjørn E Bradstock,,2,Rowena L Marshall,,3,Ian D Cresshull,,4,Penny Browne,,5,Liz Griffith-Jones,,6,Claire C Nicholson,C,
1061676,2010-03-07,,Shipton Gorge,,Dorset,tower,4cwt,,1260,Plain Bob Minor,,,"In Thanksgiving for the life of Beryl Mary Paton, mother of conductor.",1,Paula Biss,,2,Christine Green,,3,Heather Pickford,,4,Wendy Carnell,,5,Christopher J Pickford,,6,Susan M Carter,C,
1641938,2009-04-13,,Shipton Gorge,St Martin,Dorset,tower,4–3–24 in C,,1260,Grassington Bob Minor,,,,1,Lesley A Tucker,,2,Susan M Sawyer,,3,Wendy Campbell,,4,Ian L C Campbell,,5,Graham P Tucker,,6,Neil A Williams,C,
1084899,2008-02-26,Salisbury Diocesan Guild,Shipton Gorgeous,St Martin,Dorset,tower,4–3–24,39m,1280,Doubles (5m),"Plain Bob, Grandsire, Reverse Canterbury, St Simons, St Martins",,,1,Jenny Morris,,2,Richard W Ellis,,3,Jenny Kennett,,4,Hadden Arrowsmith,,5,Tim E Rose,C,6,Robin J Mears,,
1045671,2007-12-31,Salisbury Diocesan Guild,Shipton Gorge,St Martin,Dorset,tower,4,,1260,Plain Bob Minor,,,A farewell to the 125th anniversary year of the Salisbury Diocesan Guild.,1,Ivan Andrews,,2,Timothy Andrews,,3,Christine Green,,4,Delie Perry,,5,Jenny Kennett,,6,Robert Wellen,C,
1047488,2007-12-11,Dorset County Association,Shipton Gorge,St Martin,Dorset,tower,4–3–24,2h 44,5040,Cambridge Surprise Minor,"1 720, 3 1440's.",,100th peal for the Association 2.,1,Delie C Perry,,2,Michael Hatchett,,3,Christine Green,,4,D John Knight,,5,Graham W Elmes,,6,Timothy F Collins,C,
376650,2006-12-02,Bath & Wells Diocesan Association,Shipton Gorge,St Martin,Dorset,tower,4–3–26,39m,1320,Norwich Surprise Minor,,,Rung as part of Ash in Dorset Quarter Day ,1,Margaret Astridge,,2,Oliver Crowle,,3,Terry Thomas,,4,Patricia Tucker,,5,Patrick Tucker,,6,Edward Westlake,C,
1292810,2005-04-28,Bath & Wells Diocesan Association,Shipton Gorge,St Martin,Dorset,tower,4–3–24 in C,41m,1260,Plain Bob Minor,,,,1,Valerie Stone,,2,Sally K Lawrence,,3,Susan M Sawyer,,4,Bryan G Williams,,5,Alan F Lee,C,6,Giles R Morley,,
35257,2004-12-16,Dorset County Association,Shipton Gorge,St Martin,Dorset,tower,4–3–24,2h 44,5040,Cambridge Surprise Minor,,Roger Bailey,First peal on the bells since augmentation to 6. ,1,D John Knight,,2,Graham W Elmes,,3,Derek S Beaufoy,,4,Joanna Wenborne,,5,John R Schmidt,,6,Timothy F Collins,C,
25118,2004-05-03,,Shipton Gorge,St.Martin,Dorset,tower,4 cwt,45m,1420,Cambridge Surprise Minor,,,* = First quarter peal of surprise 'inside'. ,1,D John Knight,,2,Lesley Knipe,,3,Stella M Shell,C,4,Lynne Smith *,,5,Liz Rendell,,6,Pat Rendell,,
1446297,2004-03-05,,Shipton Gorge,St Martin,Dorset,tower,4–3–24 in C,42m,1260,St Martin's Bob Doubles,,,,1,Valerie Stone,,2,Ivan Andrews,,3,Gerry Brown,,4,Jenny Kennett,,5,Ross Robertson,C,6,Neil Skelton,,
373751,2004-01-26,Salisbury Diocesan Guild,Shipton Gorge,St Martin,Dorset,tower,5–2–0,41m,1260,Grandsire Doubles,,,,1,Ann Abel,,2,Raymond Haines,C,3,Christine Green,,4,Kenneth W Abel,,5,Ivan L Andrews,,6,Joanna F Heathorn,,
8001,2003-03-14,Salisbury Diocesan Guild,Shipton Gorge,St Martin,Dorset,tower,4–3–26,45m,1260,Single Oxford Minor,,,"Rung for comic relief, an extra £1 per rope was donated to the charity",1,Jenny Morris,,2,Allan G Keen,,3,Jenny Kennett,,4,Andrea Jacob,,5,Christopher M White,,6,Tim E Rose,C,
1094023,2002-10-29,Salisbury Diocesan Guild,Shipton Gorge,St Martin,Dorset,tower,4–3–26,47m,1260,St Clement's Cb Minor,,,,1,Margaret Taylor,,2,Edmund Shuttleworth,,3,Thomas Garrett,,4,John Knight,,5,Beryl Shuttleworth,C,6,Deryk Bugler,,
1349859,2002-01-15,,Shipton Gorge,St Martin,Dorset,tower,4–3–26,44m,1296,Cambridge Surprise Minor,,,,1,Joanna Wenborne,,2,Mavis White,,3,Graham Button,,4,Beryl Shuttleworth,,5,John Knight,,6,Andrew G Smith,C,
1695088,1981-08-05,Bath & Wells Diocesan Association,Shipton Gorge,St Martin,Dorset,tower,4–3–24 in C,40m,1272,Plain Bob Minimus,,,"1st Minimus: 2 & 32 out of 3 on Sally's ""Day out in Dorset""",1,Valerie J Stone,,2,Sally K Wheeler,,3,Julian M Stone,,4,Heather M Gibbs,C,
