﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1658069,2023-09-14,Bath & Wells Diocesan Association,Spaxton,St Margaret,Somerset,tower,18½ in E,41m,1250,Doubles (2m),"650 Grandsire, 600 Plain Bob.",Keith Beale,"Rung as a Golden Wedding compliment to Tim and Gill Gardner, parents of Cate, who were married in this church, on this date, in 1973.",1,Keith E Beale,C,2,Heather E Davis,,3,Cate Ovington,,4,Giles R Morley,,5,A Roy Shallish,,6,Mervyn A Arscott,,
1335523,2020-03-10,,Spaxton,St Margaret,Somerset,tower,18½ in E,45m,1260,Doubles (2m),720 Grandsire; 540 Plain Bob,,,1,Andrew K Woolley,,2,Phill Butler,,3,Morley Bray,,4,Paul D Forbes-Harper,,5,Dave Kelly,C,6,Mervyn A Arscott,,
1301038,2019-08-31,Bath & Wells Diocesan Association,Spaxton,St Margaret,Somerset,tower,18½ in E,46m,1266,Singles and Doubles (6m),"6 Original Singles, 300 Plain Bob Doubles, 240 each St Simon's, St Martin's, St Osmund, Eynesbury.",,"A 66th birthday compliment to Margaret.Remembering Diana, Princess of Wales on the 22nd anniversary of her death.",1,Keith E Beale,C,2,Margaret A Taylor,,3,Heather E Davis,,4,Carolyn J Crawley,,5,Mervyn A Arscott,,6,Giles R Morley,,
1260977,2018-11-22,,Spaxton,St Margaret,Somerset,tower,18½ in E,45m,1260,Horsmonden Bob Minor,,,"First Blows in method 2.First in method 3, 5, 6.200th together 2, 4.",1,Mervyn A Arscott,,2,Giles R Morley,,3,Patrick Tucker,,4,Paul D Forbes-Harper,,5,Julian Back,,6,Paul Feast,C,
1228335,2018-04-19,,Spaxton,St Margaret,Somerset,tower,18½ in E,45m,1260,Plain Bob Minor,,,Silver Wedding Anniversary for Paul & Sandra Forbes-Harper 24/4/2018.,1,Judith J Williamson,,2,Margaret A Taylor,,3,Mervyn A Arscott,,4,Paul D Forbes-Harper,,5,Michael T Howes,,6,Paul Feast,C,
1190810,2017-10-05,,Spaxton,St Margaret,Somerset,tower,18½ in E,47m,1320,Plain Bob Minor,,,,1,Paul D Forbes-Harper,,2,Margaret A Taylor,,3,Richard F Curry,,4,Michael Howes,,5,Mervyn A Arscott,,6,Paul Feast,C,
1335887,2017-05-03,Bath & Wells Diocesan Association,Spaxton,St Margaret,Somerset,tower,18½ in E,46m,1260,Grimeford Village Bob Minor,,,"First in method  2,3,4.For Bath & Wells quarter peal month.",1,Ray Jones,,2,Valerie Stone,,3,John West,,4,John Boorman,,5,Martin J Blazey,,6,Giles R Morley,C,
1153152,2015-09-03,Bath & Wells Diocesan Association,Spaxton,St Margaret,Somerset,tower,18–2–0,47m,1260,Buxton Bob Minor,,,2/4,1,Teresa J Humphrey,,2,Mark Drew,,3,Paul D Forbes-Harper,,4,Charles Pipe-Wolferstan,C,5,Mervyn A Arscott,,6,Roderic K Bickerton,,
1140033,2015-04-09,Bath & Wells Diocesan Association,Spaxton,St Margaret,Somerset,tower,18–2–0,43m,1260,Buxton Bob Minor,,,2/4,1,Margaret Furner,,2,Dave Kelly,,3,Cathy Civill,,4,Mervyn A Arscott,,5,Charles Pipe-Wolferstan,C,6,Roderic K Bickerton,,
1059057,2014-04-12,,Spaxton,St Margaret,Somerset,tower,18cwt,47m,1296,Cambridge Surprise Minor,,,,1,Bryan G Williams,,2,Susan M Sawyer,,3,Giles R Morley,,4,Martin J Blazey,,5,Matthew H Weighell,,6,Graham P Tucker,C,
1100524,2014-01-30,,Spaxton,St Margaret,Somerset,tower,18–2–0,46m,1260,Edge Hill Bob Minor,,,,1,Peter J Devrell,,2,Teresa J Humphrey,,3,Cathy Civill,,4,Mark Drew,,5,A Roy Shallish,,6,Charles H P Pipe-Wolferstan,C,
1715854,2011-09-15,Bath & Wells Diocesan Association,Spaxton,St Margaret,Somerset,tower,18–2–0,46m,1260,Minor (3m),"St Clement's / Buxton 540, Plain Bob Minor 720",,A 21st wedding anniversary compliment to Rosemary & Andrew Ball.100th different tower for a quarter this year 5.,1,Mark Drew,,2,Jane Hooker,,3,Charles Pipe - Wolferstan,C,4,Teresa J Humphrey,,5,Mervyn A Arscott,,6,Paul Feast,,
389400,2011-08-03,,Spaxton,St Margaret,Somerset,tower,18cwt,46m,1260,"Doubles (1p,3m,3v)",,,,1,John West,,2,Michael Hatchett,,3,Valerie Stone,C,4,Martin J Blazey,,5,John W G Pidgeon,,6,Giles R Morley,,
1485347,2011-04-01,Bath & Wells Diocesan Association,Spaxton,St Margaret,Somerset,tower,18½ in E,47m,1260,Multi Plain Doubles,"Plain Bob, April Day, Grandsire.",,,1,Tricia Everitt,,2,Margaret Trimm,,3,John Hallett,,4,Charles Pipe-Wolferstan,C,5,Brian Wylde,,6,Andrew Gigiel,,
1085734,2009-03-28,,Spaxton,St Margaret,Somerset,tower,18½,46m,1296,Beverley Surprise Minor,,,,1,John R Schmidt,,2,Joanna Wenborne,,3,Teresa J Dunstone,,4,Michael R Spencer,,5,Andrew G Smith,C,6,David C J Marshall,,
1343941,2009-02-15,Bath & Wells Diocesan Association,Spaxton,St Margaret,Somerset,tower,18½ in E,,1260,Doubles (2m),"Reverse Canterbury, Winchendon Place.",,,1,Kay Smith,,2,Valerie Stone,C,3,Gerry Brown,,4,Bill Wilkinson,,5,Giles R Morley,,6,Martin J Blazey,,
1447462,2008-05-31,Bath & Wells Diocesan Association,Spaxton,St Margaret,Somerset,tower,18½ in E,45m,1260,Doubles (1p/5m),,,,1,Gerry Brown,,2,Julia Sloman,,3,Valerie Stone,C,4,Michael C Hansford,,5,Jill M Hansford,,6,Ron Ballam,,
1091951,2008-04-25,,Spaxton,St Margaret,Somerset,tower,18½ cwt,46m,1320,Oxford Treble Bob Minor,,,,1,Nicola J Aubrey,,2,Jennifer L Poole,,3,David A C Matthews,,4,David J Mattingley,,5,Simon D G Webb,,6,Phill J Payne,C,
1063310,2008-04-21,Dorset County Association,Spaxton,St Margaret,Somerset,tower,18½ cwt,3h 15,5040,Surprise Minor (7 Methods),"In 7 extents, (1) London, (2) Norwich, (3) Beverley, (4) Surfleet, (5) Ipswich, (6) Bourne, (7) Cambridge.",,,1,D John Knight,,2,Sheila C Matthews,,3,Michael Hatchett,,4,D John Hunt,,5,Raymond Haines,,6,Timothy F Collins,C,
1098195,2008-02-20,Bath & Wells Diocesan Association,Spaxton,St Margaret,Somerset,tower,,47m,1260,Reverse Canterbury Pleasure Bob Doubles,,,,1,David Gay,,2,Terry Hargreaves,,3,Valerie Stone,,4,Gerald Brown,C,5,Martin Blazey,,6,Giles Morley,,
1446967,2007-09-20,Bath & Wells Diocesan Association,Spaxton,St Margaret,Somerset,tower,18½ in E,,1260,Doubles (3m),"Rev. Cant.,PB, G'sire.",,"Jointly cond.(2,3,4,5).1900th QP (2).",1,Tricia Everitt,,2,Valerie Stone,,3,John Hallett,,4,Andrew Gigiel,,5,Brian J Wylde,,6,Stephen Chambers,,
1446914,2007-04-23,Bath & Wells Diocesan Association,Spaxton,St Margaret,Somerset,tower,18½ in E,47m,1260,Reverse Canterbury Pleasure Place Doubles,,,For St. George's Day.,1,David J Gay,,2,Sally K Lawrence,,3,Valerie Stone,C,4,Bryan G Williams,,5,John Pidgeon,,6,John Hallett,,
390638,2005-09-17,,Spaxton,,Somerset,tower,19,43m,1260,Mixed Doubles (2),,,Rung for the Bath & Wells quarter peal fortnight ,1,Joanna F Heathorn,,2,Ivan L Andrews,,3,Raymond Haines,C,4,Gareth R Evans,,5,Timothy M Andrews,,6,David B Ellery,,
1446468,2005-03-18,Bath & Wells Diocesan Association,Spaxton,St Margaret,Somerset,tower,18½ in E,45m,1260,Doubles (4m/v),"Stedman, G'sire, April Day, PB.",,,1,Valerie Stone,,2,Gerry Brown,C,3,Martin J Blazey,,4,Andrew Gigiel,,5,Suzanne Withers,,6,Barry Peacock,,
1292431,2004-03-31,Bath & Wells Diocesan Association,Spaxton,St Margaret,Somerset,tower,18½ in E,47m,1272,Plumtree Surprise Minor,,,,1,Terry Hargreaves,,2,David Gay,,3,Bryan G Williams,,4,Giles R Morley,,5,Michael Hatchett,,6,Ray Baker,C,
1632178,2003-12-27,,Spaxton,St Margaret,Somerset,tower,18½ in E,,1296,Tottington Surprise Minor,,,,1,Derek J Hawkins,,2,Maureen E Hawkins,,3,Susan M Sawyer,,4,Janet M Coles,,5,Donald B Carter,,6,Neil A Williams,C,
1338213,2003-03-29,,Spaxton,St Margaret,Somerset,tower,18 in E,50m,1296,Beverley Surprise Minor,,,,1,Keith Beale,C,2,Rosemary K Tuhey,,3,Paul D Forbes-Harper,,4,Giles R Morley,,5,Mark Kent,,6,Sam Lander,,
1445021,1998-09-14,,Spaxton,St Margaret,Somerset,tower,18½ in E,44m,1260,St Remigius Bob Doubles,,,1st in method  (3).,1,Judith Robertson,,2,Valerie Stone,C,3,Neil Skelton,,4,Ivan Andrews,,5,Ross Robertson,,6,Robert J Wellen,,
1370550,1997-08-23,,Spaxton,St Margaret,Somerset,tower,18½ in E,,1260,Double Oxford Bob Minor,,,,1,Linda Drew,,2,Ted Goater,,3,Michael Powell,,4,Jody A Hillier,,5,Eric Naylor,,6,Giles R Wood,C,
1434958,1991-08-03,Bath & Wells Diocesan Association,Spaxton,St Margaret,Somerset,tower,18½ in E,43m,1260,Grandsire Doubles,,,,1,Michael J Stone,,2,Rosemary Ball,,3,Valerie Stone,,4,Julian M Stone,,5,Andrew H Ball,C,6,Cecil Clarke,,
1442132,1990-06-04,Bath & Wells Diocesan Association,Spaxton,St Margaret,Somerset,tower,18½ in E,45m,1260,Stedman Doubles,,,An Old Codgers day out.,1,Michael Horseman,C,2,Valerie Stone,,3,Eric Lee,,4,Ralph Edwards,,5,Edward Chivers,,6,David Yeo,,
1447373,1989-01-21,,Spaxton,St Margaret,Somerset,tower,18½ in E,45m,1320,Double Court Bob Minor,,,125th Together 1 & 4.,1,Alex Hunt,,2,Rosemary Higman,,3,Mervyn A Arscott,,4,Helen M Jenkins,,5,Andrew H Ball,,6,Melvyn J Freeman,C,
1334610,1988-08-04,,Spaxton,St Margaret,Somerset,tower,18½ in E,45m,1260,Plain Bob Minor,,,,1,Andrew Mason,,2,Edwin Parsons,,3,Herbert Goddard,,4,Rowena Marshall,,5,Adrian Malton,C,6,Stephen R Knight,,
1526631,1987-08-29,,Spaxton,St Margaret,Somerset,tower,18½ in E,44m,1260,Doubles (11m/v),"60 Stedman, 120 each Reverse Canterbury, South Repps, St Columba, Clifford's Pleasure, Grandsire, Plain Bob, April Day, Dedworth, Old, Norfolk",,100th together  (3 & 4).,1,Valerie Stone,,2,Sally K Wheeler,,3,Rev Christopher J B Marshall,,4,Alan F Lee,C,5,Leonard England,,6,Cecil Clarke,,
1708829,1985-10-29,Bath & Wells Diocesan Association,Spaxton,St Margaret,Somerset,tower,18½ in E,46m,1260,Plain Bob Minor,,,250th 6 bell tower to a Q for Alan,1,Leonard T Richards,,2,Sally K Wheeler,,3,Timothy Munslow,,4,Cecil T Clarke,,5,Alan F Lee,C,6,F A Keith Prime,,
1703119,1984-10-06,Bath & Wells Diocesan Association,Spaxton,St Margaret,Somerset,tower,18½ in E,46m,1320,Double Court Bob Minor,,,"1st in method: 2,650th together: 3,42 of 2",1,John M Levin,,2,Andrea B Goddard,,3,Sally K Wheeler,,4,F A Keith Prime,,5,David C Polly,,6,Peter Valuks,C,
1697252,1982-05-22,Bath & Wells Diocesan Association,Spaxton,St Margaret,Somerset,tower,18½ in E,47m,1296,Cambridge Surprise Minor,,,,1,Sally K Wheeler,,2,Timothy J Peverett,,3,Julian T Watson,,4,John L Snawdon,,5,Herbert Goddard,,6,Adrian C Malton,C,
1697199,1982-03-18,Bath & Wells Diocesan Association,Spaxton,St Margaret,Somerset,tower,18½ in E,45m,1260,Reverse Canterbury Pleasure Place Doubles,,,1st in method: 2,1,Frances E Pearce,,2,Jonathan Conibere,,3,Sally K Wheeler,,4,Cecil T Clarke,C,5,Gilbert G Davis,,6,William H Wilkinson,,
1444373,1981-11-17,,Spaxton,St Margaret,Somerset,tower,18½ in E,,1260,Plain Bob Doubles,,,Jointly conducted by 2 and 41st quarter peal: 1,1,Sue Parsons,,2,Michael Stone,,3,John Aldridge,,4,Valerie Stone,,5,John Ford,,6,Bill Webber,,
1443582,1981-03-27,,Spaxton,St Margaret,Somerset,tower,18½ in E,39m,1320,St Miles Doubles,,,1st in variation for all,1,Valerie Stone,,2,Heather M Gibbs,C,3,Paul Harden,,4,Cecil Clarke,,5,Colin Freeman,,6,Gilbert G Davis,,
1441354,1978-01-18,,Spaxton,St Margaret,Somerset,tower,18½ in E,45m,1260,Grandsire Doubles,,,Rung for the Golden Wedding of John (tower captain) and Marjorie Ford,1,Raymond Ford,,2,Valerie Stone,,3,Cecil Clarke,,4,Michael Stone,,5,John Ford,C,6,Bill Webber,,
1322275,1970-11-27,Bath & Wells Diocesan Association,Spaxton,St Margaret,Somerset,tower,18½ in E,,1260,Grandsire Doubles,,,,1,F Pike,,2,Eric J Ford,,3,Keith E Beale,C,4,F C Morris,,5,Albert W Knight,,6,Rodney A C Cross,,
1322002,1969-11-21,Bath & Wells Diocesan Association,Spaxton,St Margaret,Somerset,tower,18½ in E,,1299,Doubles (4m/v),,,,1,Frances M Gadd,,2,Keith E Beale,C,3,L T Hancock,,4,Albert W Knight,,5,Rodney A C Cross,,6,Frederick H Mills,,
1392280,1967-08-28,,Spaxton,St Margaret,Somerset,tower,18½ in E,,1260,Grandsire Doubles,,,First inside - 2,1,Alan G Kent,,2,Edwin J Pope,,3,Cecil T Clarke,,4,Graham Nabb,,5,Michael J Stone,C,6,Edwin T Dibble,,
1392279,1967-07-29,,Spaxton,St Margaret,Somerset,tower,18½ in E,,1260,Grandsire Doubles,,,First Quarter - 1,1,Rev Michael Odlum,,2,Cecil T Clarke,,3,Edwin T Dibble,,4,Michael J Stone,C,5,John J Ford,,6,Graham Nabb,,
1398666,1966-06-07,,Spaxton,St Margaret,Somerset,tower,18½ in E,45m,1260,Doubles (3m),"Grandsire, Reverse Canterbury, Plain Bob",,1st in more than 1 method:2,1,Valerie Stone,,2,John Ford,,3,Cecil Clarke,C,4,Eric Ford,,5,Michael Stone,,6,William Burland,,
