﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1706535,2024-03-04,Ladies Guild,Abbotts Ann,St Mary,Hampshire,tower,9–3–6 in F♯,45m,1260,Plain Bob Minor,,,First quarter peal of minor on real bells for 1.First quarter peal on real bells for the Ladies Guild for 5.,1,Micki Nadal,,2,Bridget Taylor,,3,Sarah Thomas,,4,Sue McCouaig,,5,Milica Reardon,,6,Alison T Merryweather-Clarke,C,
1485085,2022-01-17,Gloucester & Bristol Diocesan Association,Abbotts Ann,St Mary,Hampshire,tower,9–3–6 in F♯,2h 47,5040,Surprise Minor (7m),"1: London, 2: York, 3: Beverley, 4: Bourne, 5: Ipswich, 6: Norwich, 7: Cambridge",,Best Wishes to Jeff & Lesley Knipe who were due to ring in this peal,1,Michael Hatchett,,2,Timothy G Pett,,3,Simon L Edwards,,4,R Nicholas Lawrence,,5,Christopher M Tuckett,,6,Stuart F Gibson,C,
1018350,2016-07-24,Ancient Society of College Youths,Abbotts Ann,St Mary,Hampshire,tower,9–3–6,2h 46,5040,Surprise Minor,"8m: London, York, Annable's London, Norwich, Beverley & Surfleet, Bourne, Cambridge.",R Roan,Rung as part of the celebrations marking the 300th anniversary of the building of this church.,1,Timothy F Collins,,2,Graham W Elmes,,3,Anthony P Smith,,4,Graham J Wright,,5,Roy LeMarechal,C,6,Edward P D Colliss,,
1006884,2016-05-10,Bath & Wells Diocesan Association,Abbotts Ann,St Mary,Hampshire,tower,9–3–6 in F♯,42m,1260,Double Oxford Bob Minor,,,,1,Giles R Morley,,2,Charles H P Pipe-Wolferstan,C,3,Michael Hatchett,,4,Valerie Stone,,5,Kay Smith,,6,Martin J Blazey,,
1114161,2015-04-29,Ladies Guild,Abbotts Ann,St Mary,Hampshire,tower,,,1260,April Day Doubles,,,Rung by members of LG Southern District1st in method: 1 and 2,1,Jenny Story,,2,Sally Jenkins,,3,Polly Osborne,,4,Patricia Davidson,C,5,Mary Melbourne,,6,Judith Williamson,,
394427,2010-03-27,Winchester & Portsmouth Diocesan Guild,Abbott's Ann,St Mary,Hampshire,tower,10cwt,2h 48,5040,Surprise Minor (7m),"(7m: 1 ext each London, York, Norwich, Beverley, Ipswich, Surfleet, Cambridge)",,"Rung to commemorate the anniversary of the 1st peal on the bells, which were then a 5, on Dec 8th 1956 conducted by Geoff Dodd.on the tenor.Also, for the imminent opening of the new village primary school.Most methods inside: 2.",1,Geoffrey K Dodd,,2,Rebecca K Parfrey,,3,Angela M Athawes,,4,Helen J Piper,,5,Timothy G Pett,C,6,Colin R Hares,,
1070188,2009-09-12,,Abbotts Ann,St Mary,Hampshire,tower,9–3–6,42m,1260,St Julian Bob Doubles,,,"Rung for Andover District Quarter Peal Fortnight, as part of the 'Quarter Peal Challenge'. (No. 21/24)",1,Carol Waller,,2,Joanne A Pocock,,3,Ben Waller,C,4,Paul Myers,,5,Ken Waller,,6,Joanne Waller,,
1066044,2009-06-20,,Abbotts Ann,St Mary,Hampshire,tower,9–3–6,40m,1260,Grandsire Doubles,,,,1,Tim E Rose,C,2,Sas Watson,,3,Joanne A Pocock,,4,Hadden Arrowsmith,,5,Ben Waller,,6,Margaret Feneley,,
1054485,2008-12-13,,Abbotts Ann,St Mary,Hampshire,tower,9–3–6,46m,1320,St Lucy Doubles,,,On St. Lucy's Day.,1,Mike Hayward,,2,Joanne A Pocock,,3,Ben Waller,C,4,Jonathan Waller,,5,Ken Waller,,6,Carol Waller,,
1086656,2007-11-13,,Abbotts Ann,St Mary,Hampshire,tower,9–3–6,41m,1260,Abbotts Ann Doubles,,,,1,Ben Waller,,2,Ken Waller,C,3,Barry Pointer,,4,Paul Myers,,5,Carol Waller,,6,Mike Hayward,,
395865,2005-10-22,Winchester & Portsmouth Diocesan Guild,Abbott's Ann,St Mary,Hampshire,tower,10cwt,2h 47,5040,Surprise Minor (7m),"(1 ext each Bamborough, London, Beverley, York, Surfleet, Norwich, Cambridge)",,"For Trafalgar Day.3,700th peal: 3.",1,David Livingston,,2,Helen J Piper,,3,Geoffrey K Dodd,,4,William Butler,C,5,Colin R Hares,,6,David M Goss,,
396236,2005-02-26,Winchester & Portsmouth Diocesan Guild,Abbott's Ann,St Mary,Hampshire,tower,8cwt,2h 43,5040,Spliced Surprise Minor (22m),"(22m: (1) Lincoln, Redbourn, Coldstream (2) Carlisle, Chester, Munden (3) Ipswich, Bourne, Cambridge (4) London, Wells, Dearne Valley, Cunecastre (5) Norwich, Clavering (6) Leaden Roding, Westminster, Fryerning, Allendale (7) Durham, York, Beverley)",,,1,Angela M Athawes,,2,Helen J Piper,,3,Keith J Walpole,,4,David M Goss,,5,Geoffrey K Dodd,C,6,Colin R Hares,,
1119999,2002-06-17,Winchester & Portsmouth Diocesan Guild,Abbotts Ann,St Mary,Hampshire,tower,10,2h 41,5040,Surprise Minor (8m),"(1) Carlisle (2) Wells (3) London (4) Bourne (5) Ipswich (6) Beverley, Surfleet (7) Cambridge",,Rung to mark the start of Abbotts Ann Jubilee Week.,1,Geoffrey K Dodd,,2,Michael J Winterbourne,,3,Helen J Piper,,4,Colin R Hares,,5,Jonathan C Hetherington,,6,Oliver R Hall,C,
1674975,2001-12-07,,Abbotts Ann,St Mary,Hampshire,tower,9–3–6 in F♯,,1260,St Ambrose Doubles,,,,1,Fred Mouland,,2,Carol Waller,,3,Paul Myers,,4,Ben Waller,C,5,Lionel Clarke,,6,Mike Haywood,,
1429832,2001-10-19,Southampton Universities Guild,Abbotts Ann,St Mary,Hampshire,tower,,39m,1260,Plain Bob Doubles,,,First 1/4 inside:2. Rung in memory of Margaret Mareham.,1,Paul R Parker,,2,Richard P E Hayhoe,,3,Colin M Parker,,4,Paul A Caruana,,5,Oliver R Hall,C,6,Nicola E Firminger,,
1675148,2000-10-20,,Abbotts Ann,St Mary,Hampshire,tower,9–3–6 in F♯,,1320,Fortune Doubles,,,,1,Wendy Claridge,,2,Ken Waller,C,3,Carol Waller,,4,Lionel Clarke,,5,Ben Waller,,6,Paul Myers,,
1675227,1999-03-01,,Abbotts Ann,St Mary,Hampshire,tower,9–3–6 in F♯,,1260,St David Doubles,,,For St Davids Day,1,Wendy Claridge,,2,Ken Waller,C,3,Lionel Clarke,,4,Ben Waller,,5,Carol Waller,,6,Paul Myers,,
1422129,1996-07-14,Royal Air Force Guild,Abbotts Ann,St Mary,Hampshire,tower,9–3–6 in F♯,44m,1260,Plain Bob Minor,,,1st Quarter inside: 2.  Rung during Amport.  Golden Wedding compliment to Wilf Ludlow.,1,Meg Boatright,,2,Andy Robinson,,3,Cathy Little,,4,John Greaves,,5,Mike Hayward,,6,Mark Philipson,C,
1477253,1992-05-10,Winchester & Portsmouth Diocesan Guild,Abbotts Ann,St Mary,Hampshire,tower,9–3–6 in F♯,2h 42,5040,Plain Bob Minor,,,"Specially arranged and rung for the engagement of Jessica Hovell and Jack Wimlett.  Jessica being a member of this tower, the engagement being on St Patrick's Day 17 March.  Also on the 100th birthday of Mrs Reynolds who has been a local Abbotts Ann resident for most of her life.",1,Sally Dashwood,,2,Jack C Wimlett,,3,Helen J Piper,,4,Alexander E Gray,,5,Geoffrey K Dodd,C,6,Colin R Hares,,
1679511,1989-12-05,Oxford Diocesan Guild,Abbotts Ann,St Mary,Hampshire,tower,9–3–6 in F♯,2h 38,5040,Surprise Minor (7m),"One extent each York, London, Norwich, Ipswich, Beverley, Surfleet, Cambridge.",,"25th peal this year: 2.In celebration of 60 years as a ringer by Dennis Oram, present Captain at this tower.Also, on the 33rd anniversary of the first peal on the bells.",1,Peter G C Ellis,,2,Colin R Hares,,3,Luke Heaton,,4,Helen J Piper,,5,Geoffrey K Dodd,,6,Donald B Carter,C,
1683461,1979-02-10,,Abbotts Ann,St Mary,Hampshire,tower,9–3–6 in F♯,41m,1272,Plain Bob Minimus,,,Completes P.B. family from Minimus to Maximus  (1 and 2).First quarter (5).,1,Peter J Sawyer,,2,Susan M Sawyer,,3,David Huxford,,4,C Luke Heaton,C,5,Dennis C Oram,,
1445549,1977-08-07,Winchester & Portsmouth Diocesan Guild,Abbotts Ann,St Mary,Hampshire,tower,9–3–6 in F♯,,1260,Doubles (5m),,,For Parish CommunionAlso Ruby Wedding compliment to local captain Mr D C Oram and Mrs Oram also baptism of their grandson David Grant Wilson,1,Nicholas J Portsmouth,,2,David A Huxford,,3,Rosalind M Spencer-Smith,,4,Alec Gray,,5,Jack C Wimlett,C,
1445511,1977-06-06,Winchester & Portsmouth Diocesan Guild,Abbotts Ann,St Mary,Hampshire,tower,9–3–6 in F♯,,1260,Grandsire Doubles,,,For Queen's Jubilee,1,Rev David King,,2,Anne Warner,,3,Jane Tarrant,,4,Terry Tarrant,,5,Jack C Wimlett,C,
1429836,1974-05-12,Winchester & Portsmouth Diocesan Guild,Abbotts Ann,St Mary,Hampshire,tower,9–3–6 in F♯,,1260,Grandsire Doubles,,,"Half-muffled for a joint morning service and in memoriam Rev Kingsford Venner, Rector 1940-1967",1,Anne Warner,,2,Jane Tarrant,,3,Terry Tarrant,,4,Gill Warner,,5,Jack C Wimlett,C,
