1712998,2024-03-24,Australian & New Zealand Association,Papanui,St Paul,New Zealand,tower,6–3–0,41m,1260,Plain Bob Minor,,,1,Colin Jaquiery,,2,Mandy Spearing,,3,Robert N Richards,,4,Jacqui Grafton,,5,Christian P Westrip,,6,Ronald J Stevens,C,
1677766,2023-12-09,Australian & New Zealand Association,Dunedin,First Church of Otago,New Zealand,tower,6–3–26 in B,43m,1260,Grandsire Triples,,,1,Ronald J Stevens,,2,Mary Sluter,,3,Peter Jaqueiry,,4,Christian Westrip,,5,C J R Hext,,6,Jacqui Grafton,,7,Frank Sluter,C,8,Colin Jaqueiry,,
1654261,2023-08-20,Australian & New Zealand Association,Papanui,St Paul,New Zealand,tower,6–3–0,46m,1280,Plain Bob Major,,,1,Lindsay E Trott,,2,Nicky K Richards,,3,Mandy Spearing,,4,Robert N Richards,,5,Terry Spearing,,6,Christian P Westrip,,7,Jacqui Grafton,,8,Ronald J Stevens,C,
1645444,2023-07-16,Australian & New Zealand Association,Papanui,St Paul,New Zealand,tower,6–3–0,46m,1260,Grandsire Triples,,,1,Barbara Matthews,,2,Peter Jaquiery,,3,Robert N Richards,,4,Lindsay E Trott,,5,Christian P Westrip,,6,Christopher Hext,,7,Ronald J Stevens,C,8,Jacqui Grafton,,
1630709,2023-05-21,Australian & New Zealand Association,Papanui,St Paul,New Zealand,tower,6–3–0,45m,1260,Plain Bob Triples,,,1,Barbara Matthews,,2,Mandy Spearing,,3,Robert N Richards,,4,Mary Sluter,,5,Lindsay E Trott,,6,Christian P Westrip,,7,Frank Sluter,C,8,Ronald J Stevens,,
1611107,2023-04-16,Australian & New Zealand Association,Papanui,St Paul,New Zealand,tower,6–3–0,45m,1260,Grandsire Triples,,,1,Nicky K Richards,,2,Mandy Spearing,,3,Mary Sluter,,4,Deryn Griffiths,,5,Frank Sluter,,6,Jacqui Grafton,,7,Ronald J Stevens,C,8,Robert N Richards,,
1596096,2023-02-19,Australian & New Zealand Association,Papanui,St Paul,New Zealand,tower,6–3–0,49m,1260,Plain Bob Triples,,,1,Barbara Matthews,,2,Midge E Stark,,3,Lindsay E Trott,,4,Nicky K Richards,,5,Christian P Westrip,,6,Jacqui Grafton,,7,Ronald J Stevens,C,8,Robert N Richards,,
1588889,2023-01-22,Australian & New Zealand Association,Papanui,St Paul,New Zealand,tower,6–3–0,48m,1344,Plain Bob Major,,,1,Peter Bill,,2,Mike Stone,,3,Frank Sluter,,4,Mary Sluter,,5,Wendy Tyrrell,,6,Christopher Jarman,,7,Christian P Westrip,,8,Ronald J Stevens,C,
1563698,2022-11-27,Australian & New Zealand Association,Papanui,St Paul,New Zealand,tower,6–3–0,48m,1260,Plain Bob Triples,,,1,Barbara Matthews,,2,Midge E Stark,,3,Robert N Richards,,4,Lindsay E Trott,,5,Susan Capey,,6,Jacqui Grafton,,7,Ronald J Stevens,C,8,Christian P Westrip,,
1545659,2022-09-19,Australian & New Zealand Association,Papanui,St Paul,New Zealand,tower,6–3–0,48m,1260,Grandsire Triples,,,1,Nicky K Richards,,2,Mandy Spearing,,3,Robert N Richards,,4,Lindsay E Trott,,5,Mary Sluter,,6,Christian P Westrip,,7,Ronald J Stevens,C,8,Frank Sluter,,
1518513,2022-06-02,Australian & New Zealand Association,Papanui,St Paul,New Zealand,tower,6–3–0,50m,1344,Plain Bob Triples,,,1,Nicky K Richards,,2,Robert N Richards,,3,Mary Sluter,,4,Christopher D C Oldham,,5,Lindsay E Trott,,6,Christian P Westrip,,7,Ronald J Stevens,C,8,Frank Sluter,,
1483366,2022-01-10,Australian & New Zealand Association,Papanui,St Paul,New Zealand,tower,6–3–0,51m,1344,Plain Bob Triples,,,1,Midge E Stark,,2,Mandy Spearing,,3,Mark C Harris,,4,Robert N Richards,,5,Lindsay E Trott,,6,Christian P Westrip,,7,Ronald J Stevens,C,8,Christopher D C Oldham,,
1476526,2021-12-08,Australian & New Zealand Association,Papanui,St Paul,New Zealand,tower,6–0–26 in A♯,45m,1320,Plain Bob Minor,,,1,Rodney A Shaw,,2,Nicky K Richards,,3,Lindsay E Trott,,4,Robert N Richards,,5,Christian P Westrip,,6,Ronald J Stevens,C,
